CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	69	16	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	183	6	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	211	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	212	4	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	223	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	231	1	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	311	1	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	363	2	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	364	4	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	390	1	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	399	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	421	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	451	1	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	456	1	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	457	2	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	611	9	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	619	1	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	622	1	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	623	4	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	625	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	637	3	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	670	4	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	678	3	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	679	1	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	682	9	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	719	19	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	757	2	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	801	4	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	807	192	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	819	32	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	831	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	837	3	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	838	4	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	887	2	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	892	1	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	906	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	933	2240	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	3110	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	3111	3	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	3170	3	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	A	5151	16	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	69	32	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	183	2	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	211	2	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	212	5	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	223	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	231	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	311	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	363	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	364	10	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	390	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	399	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	421	1	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	451	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	456	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	457	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	611	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	619	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	622	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	623	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	625	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	637	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	670	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	678	1	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	679	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	682	1	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	719	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	757	2	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	801	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	807	56	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	819	1	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	831	4	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	837	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	838	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	887	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	892	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	906	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	933	186	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	3110	3	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	3111	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	3170	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	B	5151	36	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	69	21	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	183	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	211	1	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	212	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	223	1	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	231	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	311	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	363	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	364	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	390	1	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	399	1	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	421	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	451	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	456	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	457	1	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	611	1	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	619	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	622	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	623	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	625	1	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	637	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	670	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	678	2	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	679	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	682	5	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	719	5	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	757	3	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	801	2	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	807	40	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	819	7	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	831	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	837	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	838	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	887	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	892	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	906	3	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	933	48	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	3110	0	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	3111	3	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	3170	3	1
06107980*2016-07-06*27201*I	06107980	06/07/2016	TP7	C	5151	0	1
