CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	200	14	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	211	1	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	212	2	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	239	1	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	364	127	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	457	9	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	622	4	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	658	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	801	1	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	807	179	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	819	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	880	2	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	906	3	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	908	19	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	928	2	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	933	317	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	995	1	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	997	1	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	1009	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	1028	1	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	1051	76	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	1055	203	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	1089	3	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	2517	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	3110	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	3170	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	3206	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	9785	2	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	A	19280	1	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	200	3	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	211	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	212	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	239	1	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	364	4	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	457	3	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	622	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	658	2	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	801	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	807	154	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	819	1	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	880	14	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	906	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	908	32	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	928	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	933	168	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	995	2	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	997	1	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	1009	2	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	1028	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	1051	26	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	1055	69	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	1089	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	2517	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	3110	3	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	3170	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	3206	3	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	9785	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	B	19280	4	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	200	6	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	211	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	212	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	239	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	364	24	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	457	4	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	622	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	658	1	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	801	2	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	807	173	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	819	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	880	5	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	906	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	908	10	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	928	1	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	933	741	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	995	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	997	3	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	1009	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	1028	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	1051	8	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	1055	297	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	1089	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	2517	1	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	3110	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	3170	3	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	3206	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	9785	0	1
06169050*2016-08-12*16139*I	06169050	12/08/2016	TP6	C	19280	19	1
