CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	46	1	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	69	4	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	140	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	155	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	164	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	183	4	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	190	1	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	191	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	193	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	200	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	212	5	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	223	3	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	339	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	364	642	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	390	29	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	394	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	399	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	404	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	421	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	451	1008	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	457	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	473	1	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	491	1	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	618	19	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	619	3	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	622	1	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	623	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	625	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	635	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	637	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	747	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	753	38	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	757	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	783	5	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	801	65	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	807	1267	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	831	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	847	1	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	887	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	892	1473	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	906	3	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	933	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	997	2	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	1028	2	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	1043	2	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	1055	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	2393	87	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	3111	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	3163	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	A	3170	3	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	46	1	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	69	30	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	140	1	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	155	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	164	5	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	183	8	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	190	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	191	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	193	3	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	200	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	212	63	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	223	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	339	1	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	364	534	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	390	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	394	79	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	399	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	404	10	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	421	3	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	451	70	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	457	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	473	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	491	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	618	13	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	619	22	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	622	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	623	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	625	1	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	635	1	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	637	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	747	4	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	753	3	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	757	8	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	783	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	801	281	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	807	311	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	831	28	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	847	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	887	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	892	17	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	906	3	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	933	2	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	997	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	1028	1	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	1043	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	1055	6	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	2393	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	3111	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	3163	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	B	3170	3	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	46	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	69	25	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	140	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	155	4	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	164	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	183	45	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	190	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	191	1	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	193	2	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	200	1	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	212	54	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	223	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	339	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	364	356	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	390	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	394	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	399	1	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	404	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	421	15	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	451	96	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	457	3	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	473	1	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	491	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	618	31	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	619	9	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	622	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	623	1	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	625	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	635	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	637	1	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	747	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	753	2	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	757	4	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	783	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	801	100	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	807	280	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	831	8	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	847	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	887	8	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	892	10	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	906	3	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	933	4	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	997	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	1028	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	1043	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	1055	1	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	2393	0	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	3111	3	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	3163	1	1
06212100*2016-06-28*4502*I	06212100	28/06/2016	GM7/2	C	3170	3	1
