CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	241	1	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	501	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	502	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	556	1	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	608	2	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	618	2	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	650	1	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	807	22	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	837	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	840	1	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	880	1	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	887	10	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	888	30	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	906	3	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	909	1	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	933	49	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	978	4010	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	1043	1	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	1051	1	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	3146	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	3186	1	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	241	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	501	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	502	1	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	556	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	608	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	618	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	650	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	807	23	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	837	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	840	2	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	880	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	887	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	888	3	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	906	3	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	909	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	933	166	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	978	640	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	1043	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	1051	3	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	3146	1	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	3186	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	241	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	501	1	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	502	3	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	556	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	608	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	618	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	650	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	807	11	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	837	2	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	840	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	880	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	887	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	888	9	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	906	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	909	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	933	160	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	978	480	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	1043	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	1051	6	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	3146	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	3186	0	1
