CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	20	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	26	10	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	46	12	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	69	39	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	155	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	156	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	183	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	209	3	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	212	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	268	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	309	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	320	3	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	322	16	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	339	25	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	364	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	400	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	421	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	451	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	473	9	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	491	3	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	608	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	614	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	618	4	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	619	2	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	620	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	622	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	623	2	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	636	5	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	650	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	687	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	753	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	757	4	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	793	2	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	801	47	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	807	788	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	822	6	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	831	9	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	838	3	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	841	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	892	189	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	906	2	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	928	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	933	170	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	992	3	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	1028	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	1064	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	3159	2	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	3163	7	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	9794	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	20	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	26	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	46	245	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	69	66	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	155	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	156	2	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	183	5	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	209	8	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	212	8	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	268	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	309	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	320	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	322	5	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	339	4	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	364	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	400	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	421	2	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	451	5	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	473	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	491	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	608	7	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	614	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	618	13	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	619	10	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	620	2	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	622	6	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	623	21	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	636	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	650	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	687	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	753	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	757	5	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	793	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	801	262	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	807	209	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	822	6	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	831	9	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	838	11	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	841	3	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	892	202	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	906	2	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	928	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	933	1130	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	992	2	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	1028	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	1064	113	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	3159	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	3163	2	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	9794	27	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	20	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	26	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	46	113	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	69	7	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	155	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	156	7	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	183	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	209	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	212	5	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	268	2	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	309	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	320	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	322	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	339	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	364	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	400	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	421	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	451	13	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	473	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	491	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	608	6	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	614	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	618	13	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	619	4	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	620	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	622	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	623	3	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	636	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	650	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	687	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	753	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	757	5	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	793	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	801	97	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	807	24	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	822	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	831	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	838	5	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	841	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	892	135	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	906	3	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	928	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	933	24	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	992	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	1028	2	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	1064	26	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	3159	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	3163	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	9794	48	1
