CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	183	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	200	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	211	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	212	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	239	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	241	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	245	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	312	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	364	57	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	390	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	457	19	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	502	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	623	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	650	6	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	657	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	719	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	753	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	757	49	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	801	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	807	122	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	819	8	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	831	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	880	448	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	887	100	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	892	384	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	906	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	908	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	918	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	928	6	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	933	252	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	972	2	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	978	569	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	994	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	995	2	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	1028	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	1042	31	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	1044	37	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	1054	12	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	1055	44	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	1061	31	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	1071	21	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	1089	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	3110	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	3170	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	3206	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	9785	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	33844	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	183	2	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	200	2	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	211	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	212	4	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	239	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	241	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	245	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	312	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	364	22	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	390	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	457	36	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	502	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	623	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	650	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	657	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	719	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	753	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	757	30	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	801	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	807	186	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	819	2	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	831	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	880	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	887	39	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	892	99	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	906	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	908	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	918	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	928	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	933	55	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	972	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	978	625	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	994	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	995	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	1028	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	1042	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	1044	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	1054	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	1055	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	1061	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	1071	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	1089	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	3110	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	3170	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	3206	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	9785	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	33844	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	183	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	200	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	211	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	212	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	239	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	241	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	245	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	312	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	364	38	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	390	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	457	4	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	502	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	623	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	650	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	657	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	719	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	753	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	757	31	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	801	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	807	78	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	819	19	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	831	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	880	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	887	20	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	892	27	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	906	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	908	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	918	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	928	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	933	23	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	972	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	978	189	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	994	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	995	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	1028	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	1042	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	1044	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	1054	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	1055	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	1061	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	1071	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	1089	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	3110	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	3170	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	3206	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	9785	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	33844	0	1
