CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	387	1	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	457	42	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	622	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	658	17	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	807	50	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	880	13	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	908	1	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	928	1	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	933	75	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	972	4	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	978	2	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	995	2	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	997	6	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	998	1	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	1001	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	1004	1	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	1051	1	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	1089	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	3127	3	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	3170	3	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	3206	3	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	9785	11	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	19280	2	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	387	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	457	21	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	622	1	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	658	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	807	67	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	880	1	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	908	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	928	1	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	933	32	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	972	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	978	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	995	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	997	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	998	1	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	1001	1	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	1004	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	1051	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	1089	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	3127	3	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	3170	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	3206	3	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	9785	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	19280	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	387	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	457	9	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	622	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	658	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	807	45	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	880	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	908	1	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	928	1	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	933	238	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	972	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	978	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	995	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	997	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	998	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	1001	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	1004	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	1051	3	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	1089	3	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	3127	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	3170	3	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	3206	3	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	9785	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	19280	0	1
