CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	193	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	200	7	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	212	206	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	241	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	310	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	312	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	364	4	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	451	5	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	515	14	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	608	28	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	618	81	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	619	3	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	623	11	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	625	65	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	650	7	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	679	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	697	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	704	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	757	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	801	64	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	807	368	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	831	3	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	837	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	838	3	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	892	2765	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	906	3	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	908	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	928	4	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	933	1190	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	978	255	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	1033	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	1042	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	1043	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	1055	7	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	1061	2	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	1071	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	3111	3	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	3168	3	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	3170	3	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	193	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	200	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	212	3	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	241	2	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	310	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	312	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	364	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	451	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	515	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	608	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	618	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	619	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	623	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	625	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	650	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	679	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	697	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	704	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	757	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	801	2	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	807	56	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	831	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	837	3	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	838	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	892	50	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	906	3	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	908	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	928	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	933	331	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	978	112	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	1033	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	1042	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	1043	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	1055	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	1061	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	1071	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	3111	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	3168	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	3170	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	193	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	200	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	212	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	241	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	310	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	312	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	364	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	451	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	515	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	608	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	618	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	619	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	623	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	625	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	650	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	679	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	697	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	704	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	757	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	801	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	807	333	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	831	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	837	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	838	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	892	42	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	906	3	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	908	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	928	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	933	424	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	978	29	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	1033	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	1042	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	1043	2	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	1055	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	1061	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	1071	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	3111	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	3168	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	C	3170	0	1
