CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	68	91	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	69	270	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	183	3	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	200	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	207	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	212	39	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	231	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	239	6	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	263	96	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	268	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	364	57	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	421	33	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	450	42	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	457	9	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	481	1	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	502	2	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	617	26	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	618	39	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	619	25	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	620	1	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	622	23	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	623	9	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	650	2	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	757	1	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	801	10	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	807	62	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	831	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	837	1	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	847	2	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	880	18	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	906	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	908	1	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	933	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	967	8	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	978	6	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	998	5	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	1028	36	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	1042	2	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	1061	1	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	3163	7	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	68	1	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	69	12	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	183	19	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	200	2	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	207	5	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	212	57	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	231	1	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	239	8	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	263	358	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	268	23	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	364	396	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	421	13	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	450	14	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	457	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	481	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	502	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	617	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	618	70	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	619	3	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	620	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	622	5	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	623	1	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	650	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	757	1	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	801	6	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	807	192	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	831	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	837	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	847	8	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	880	3	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	906	2	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	908	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	933	1	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	967	4	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	978	2	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	998	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	1028	8	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	1042	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	1061	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	3163	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	68	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	69	1	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	183	4	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	200	2	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	207	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	212	313	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	231	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	239	3	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	263	31	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	268	3	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	364	1093	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	421	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	450	2	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	457	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	481	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	502	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	617	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	618	26	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	619	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	620	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	622	1	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	623	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	650	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	757	1	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	801	5	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	807	175	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	831	2	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	837	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	847	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	880	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	906	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	908	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	933	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	967	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	978	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	998	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	1028	2	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	1042	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	1061	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	C	3163	0	1
