CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	68	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	69	7	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	197	90	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	200	7	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	207	140	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	212	423	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	221	181	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	231	2	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	239	7	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	262	156	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	263	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	265	76	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	268	12	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	286	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	304	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	310	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	311	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	312	26	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	317	7	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	318	2	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	364	273	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	391	11	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	397	2	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	399	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	400	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	421	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	443	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	457	60	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	473	1	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	481	7	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	509	7	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	515	2	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	615	8	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	617	8	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	618	131	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	619	9	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	622	117	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	623	2	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	624	83	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	650	26	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	657	10	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	658	7	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	679	3	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	682	7	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	719	2	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	721	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	783	1	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	793	2	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	801	126	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	807	522	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	819	1	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	831	2	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	838	6	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	844	2	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	847	1	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	856	1	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	880	12	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	887	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	892	50	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	906	3	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	918	1	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	928	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	933	9	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	967	2	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	1009	7	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	1028	5	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	1051	24	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	1054	16	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	1055	144	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	2395	1	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	3106	3	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	3110	3	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	3111	3	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	3206	3	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	A	33844	3	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	68	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	69	9	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	197	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	200	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	207	170	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	212	703	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	221	222	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	231	1	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	239	13	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	262	670	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	263	23	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	265	5	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	268	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	286	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	304	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	310	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	311	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	312	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	317	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	318	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	364	150	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	391	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	397	12	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	399	3	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	400	1	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	421	3	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	443	16	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	457	1	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	473	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	481	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	509	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	515	3	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	615	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	617	5	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	618	5	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	619	28	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	622	16	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	623	23	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	624	2	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	650	1	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	657	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	658	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	679	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	682	1	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	719	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	721	4	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	783	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	793	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	801	1561	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	807	45	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	819	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	831	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	838	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	844	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	847	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	856	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	880	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	887	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	892	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	906	3	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	918	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	928	2	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	933	10	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	967	228	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	1009	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	1028	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	1051	7	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	1054	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	1055	110	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	2395	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	3106	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	3110	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	3111	3	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	3206	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	B	33844	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	68	2	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	69	29	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	197	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	200	3	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	207	240	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	212	298	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	221	33	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	231	2	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	239	22	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	262	125	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	263	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	265	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	268	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	286	1	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	304	1	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	310	1	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	311	1	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	312	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	317	1	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	318	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	364	186	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	391	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	397	5	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	399	1	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	400	1	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	421	1	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	443	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	457	5	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	473	1	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	481	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	509	40	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	515	4	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	615	1	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	617	8	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	618	15	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	619	133	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	622	22	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	623	14	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	624	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	650	1	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	657	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	658	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	679	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	682	4	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	719	1	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	721	3	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	783	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	793	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	801	3530	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	807	140	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	819	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	831	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	838	2	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	844	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	847	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	856	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	880	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	887	1	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	892	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	906	3	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	918	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	928	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	933	146	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	967	100	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	1009	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	1028	1	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	1051	7	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	1054	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	1055	248	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	2395	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	3106	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	3110	3	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	3111	3	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	3206	0	1
05121000*2016-09-29*10368*I	05121000	29/09/2016	M3	C	33844	1	1
