CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	46	112	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	68	53	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	69	225	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	150	6	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	164	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	183	7	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	190	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	191	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	209	36	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	212	5	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	241	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	264	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	292	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	309	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	322	37	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	340	3	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	364	42	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	400	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	421	5	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	451	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	473	18	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	491	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	502	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	537	3	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	557	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	608	23	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	613	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	618	112	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	619	7	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	620	37	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	623	13	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	634	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	650	12	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	687	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	704	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	740	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	753	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	757	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	793	22	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	801	47	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	807	986	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	831	3	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	837	4	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	838	22	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	841	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	854	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	887	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	892	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	906	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	909	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	929	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	933	88	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	1028	4	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	1043	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	1064	64	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	2395	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	3163	15	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	46	15	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	68	51	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	69	149	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	150	5	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	164	18	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	183	4	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	190	5	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	191	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	209	24	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	212	26	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	241	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	264	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	292	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	309	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	322	16	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	340	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	364	217	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	400	16	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	421	16	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	451	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	473	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	491	23	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	502	7	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	537	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	557	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	608	3	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	613	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	618	13	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	619	8	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	620	55	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	623	5	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	634	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	650	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	687	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	704	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	740	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	753	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	757	10	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	793	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	801	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	807	148	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	831	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	837	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	838	12	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	841	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	854	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	887	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	892	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	906	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	909	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	929	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	933	73	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	1028	6	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	1043	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	1064	85	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	2395	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	3163	6	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	46	62	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	68	50	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	69	91	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	150	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	164	19	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	183	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	190	8	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	191	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	209	20	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	212	18	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	241	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	264	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	292	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	309	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	322	29	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	340	7	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	364	154	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	400	7	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	421	9	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	451	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	473	4	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	491	5	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	502	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	537	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	557	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	608	3	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	613	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	618	23	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	619	17	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	620	77	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	623	8	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	634	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	650	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	687	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	704	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	740	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	753	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	757	10	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	793	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	801	3	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	807	87	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	831	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	837	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	838	10	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	841	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	854	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	887	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	892	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	906	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	909	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	929	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	933	45	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	1028	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	1043	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	1064	12	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	2395	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	3163	1	1
