CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	10	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	46	45	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	66	1	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	69	1	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	140	10	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	150	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	169	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	170	1	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	183	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	364	36	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	399	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	404	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	757	31	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	801	4	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	807	1070	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	831	8	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	3111	3	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	3120	1	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	A	3163	3	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	10	227	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	46	11	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	66	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	69	10	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	140	5	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	150	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	169	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	170	1	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	183	4	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	364	90	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	399	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	404	5	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	757	8	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	801	184	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	807	579	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	831	3	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	3111	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	3120	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	B	3163	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	10	82	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	46	13	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	66	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	69	13	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	140	7	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	150	1	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	169	1	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	170	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	183	5	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	364	35	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	399	3	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	404	7	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	757	5	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	801	72	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	807	1059	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	831	4	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	3111	0	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	3120	1	1
06133330*2016-02-18*27223*I	06133330	18/02/2016	MP2	C	3163	2	1
