CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	69	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	183	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	193	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	200	6	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	212	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	239	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	311	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	312	1	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	318	1	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	364	80	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	390	1	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	394	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	399	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	421	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	443	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	451	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	457	11	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	473	6	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	474	6	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	496	2	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	613	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	617	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	618	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	619	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	622	7	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	623	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	624	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	650	1	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	657	2	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	658	2	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	682	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	719	52	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	753	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	757	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	793	1	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	801	5	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	807	73	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	819	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	837	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	838	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	880	5	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	887	20	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	892	34	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	906	3	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	928	1	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	933	100	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	978	39	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	997	3	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	1004	39	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	1051	14	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	1055	1	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	A	3170	3	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	69	2	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	183	2	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	193	3	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	200	6	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	212	120	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	239	110	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	311	3	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	312	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	318	1	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	364	180	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	390	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	394	1	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	399	6	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	421	1	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	443	5	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	451	2	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	457	41	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	473	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	474	1	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	496	27	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	613	2	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	617	9	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	618	3	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	619	5	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	622	1	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	623	25	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	624	7	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	650	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	657	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	658	1	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	682	2	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	719	1	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	753	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	757	1	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	793	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	801	31	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	807	14	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	819	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	837	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	838	3	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	880	2	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	887	8	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	892	6	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	906	3	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	928	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	933	21	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	978	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	997	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	1004	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	1051	1	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	1055	100	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	B	3170	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	69	9	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	183	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	193	3	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	200	6	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	212	44	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	239	149	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	311	1	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	312	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	318	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	364	224	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	390	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	394	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	399	4	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	421	5	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	443	1	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	451	1	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	457	78	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	473	2	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	474	37	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	496	50	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	613	5	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	617	1	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	618	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	619	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	622	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	623	24	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	624	4	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	650	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	657	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	658	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	682	4	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	719	2	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	753	2	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	757	34	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	793	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	801	24	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	807	34	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	819	1	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	837	2	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	838	19	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	880	2	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	887	12	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	892	25	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	906	3	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	928	0	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	933	26	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	978	106	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	997	1	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	1004	40	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	1051	2	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	1055	15	1
06162600*2016-06-15*4462*I	06162600	15/06/2016	TG6-7/2	C	3170	3	1
