CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	26	8	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	46	42	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	69	32	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	127	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	140	1	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	156	1	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	164	3	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	183	2	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	190	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	191	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	212	33	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	268	1	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	301	1	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	321	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	322	79	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	340	5	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	400	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	404	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	421	1	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	451	18	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	457	58	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	485	3	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	608	16	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	618	183	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	619	170	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	620	20	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	623	30	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	753	1	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	757	2	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	783	8	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	793	2	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	796	3	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	801	7	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	807	151	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	819	2	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	831	6	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	838	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	906	1	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	908	1	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	933	56	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	1004	3	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	1029	35	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	1061	26	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	2393	10	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	2395	1	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	3163	6	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	9794	78	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	33830	2	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	33844	2	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	26	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	46	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	69	22	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	127	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	140	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	156	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	164	16	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	183	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	190	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	191	1	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	212	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	268	7	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	301	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	321	15	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	322	13	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	340	5	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	400	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	404	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	421	16	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	451	1	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	457	1	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	485	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	608	16	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	618	57	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	619	54	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	620	11	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	623	31	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	753	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	757	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	783	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	793	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	796	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	801	2	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	807	18	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	819	5	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	831	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	838	1	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	906	1	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	908	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	933	3	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	1004	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	1029	2	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	1061	40	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	2393	5	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	2395	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	3163	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	9794	1	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	33830	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	B	33844	13	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	26	1	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	46	12	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	69	15	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	127	1	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	140	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	156	1	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	164	18	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	183	2	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	190	14	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	191	18	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	212	2	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	268	2	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	301	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	321	36	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	322	2	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	340	4	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	400	1	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	404	7	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	421	3	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	451	3	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	457	1	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	485	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	608	36	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	618	150	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	619	105	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	620	15	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	623	30	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	753	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	757	1	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	783	3	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	793	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	796	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	801	2	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	807	246	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	819	4	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	831	3	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	838	1	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	906	1	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	908	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	933	4	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	1004	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	1029	6	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	1061	7	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	2393	9	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	2395	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	3163	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	9794	42	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	33830	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	C	33844	1	1
