CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	21	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	46	30	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	66	11	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	69	32	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	150	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	183	15	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	200	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	211	35	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	212	885	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	223	3	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	231	50	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	240	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	264	4	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	268	97	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	276	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	288	2	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	292	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	304	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	306	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	312	3	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	317	4	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	320	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	322	4	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	328	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	363	20	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	384	4	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	390	8	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	399	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	400	2	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	421	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	451	12	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	452	3	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	515	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	618	176	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	619	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	620	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	623	9	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	753	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	757	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	801	210	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	807	330	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	831	3	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	838	2	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	906	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	928	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	933	4	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	998	10	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	1004	10	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	1029	5	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	1042	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	1061	5	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	2393	3	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	2395	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	3111	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	3168	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	5218	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	9794	143	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	33830	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	33844	2	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	21	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	46	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	66	24	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	69	47	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	150	4	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	183	16	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	200	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	211	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	212	275	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	223	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	231	21	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	240	5	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	264	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	268	14	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	276	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	288	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	292	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	304	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	306	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	312	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	317	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	320	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	322	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	328	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	363	2	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	384	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	390	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	399	2	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	400	7	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	421	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	451	14	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	452	3	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	515	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	618	41	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	619	2	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	620	2	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	623	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	753	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	757	42	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	801	263	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	807	69	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	831	3	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	838	5	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	906	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	928	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	933	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	998	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	1004	5	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	1029	25	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	1042	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	1061	3	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	2393	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	2395	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	3111	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	3168	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	5218	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	9794	98	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	33830	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	B	33844	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	21	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	46	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	66	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	69	7	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	150	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	183	6	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	200	4	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	211	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	212	42	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	223	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	231	3	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	240	29	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	264	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	268	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	276	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	288	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	292	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	304	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	306	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	312	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	317	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	320	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	322	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	328	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	363	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	384	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	390	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	399	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	400	2	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	421	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	451	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	452	7	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	515	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	618	5	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	619	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	620	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	623	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	753	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	757	21	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	801	3	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	807	144	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	831	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	838	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	906	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	928	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	933	2	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	998	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	1004	5	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	1029	2	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	1042	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	1061	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	2393	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	2395	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	3111	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	3168	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	5218	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	9794	22	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	33830	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	C	33844	0	1
