CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	69	2	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	140	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	200	19	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	212	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	223	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	231	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	364	10	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	383	3	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	399	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	421	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	451	91	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	457	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	473	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	491	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	613	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	619	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	622	8	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	625	2	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	682	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	801	3	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	807	72	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	819	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	831	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	887	6	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	892	59	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	906	3	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	933	9	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	1054	4	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	1055	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	3181	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	33830	2	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	69	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	140	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	200	21	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	212	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	223	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	231	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	364	14	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	383	5	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	399	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	421	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	451	7	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	457	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	473	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	491	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	613	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	619	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	622	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	625	2	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	682	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	801	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	807	81	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	819	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	831	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	887	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	892	3	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	906	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	933	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	1054	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	1055	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	3181	6	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	33830	4	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	69	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	140	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	200	9	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	212	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	223	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	231	2	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	364	21	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	383	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	399	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	421	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	451	12	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	457	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	473	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	491	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	613	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	619	5	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	622	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	625	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	682	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	801	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	807	38	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	819	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	831	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	887	3	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	892	28	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	906	3	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	933	2	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	1054	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	1055	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	3181	13	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	33830	2	1
