CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	68	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	69	15	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	164	5	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	183	16	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	189	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	190	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	193	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	200	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	207	3	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	212	186	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	222	16	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	224	4	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	231	8	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	240	11	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	241	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	264	8	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	292	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	312	6	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	317	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	364	118	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	383	12	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	387	24	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	390	6	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	404	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	421	9	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	451	4	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	457	15	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	473	5	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	481	13	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	491	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	502	8	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	516	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	571	2	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	618	32	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	619	25	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	622	7	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	624	3	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	625	2	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	650	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	678	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	679	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	682	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	719	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	747	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	757	10	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	801	31	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	807	326	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	831	4	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	837	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	838	5	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	873	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	892	483	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	906	8	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	928	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	933	220	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	967	3	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	978	77	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	995	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	1028	19	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	1043	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	1056	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	2395	12	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	3163	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	3181	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	5116	21	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	68	26	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	69	36	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	164	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	183	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	189	2	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	190	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	193	2	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	200	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	207	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	212	7	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	222	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	224	8	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	231	21	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	240	82	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	241	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	264	2	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	292	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	312	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	317	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	364	9	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	383	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	387	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	390	5	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	404	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	421	10	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	451	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	457	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	473	13	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	481	15	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	491	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	502	3	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	516	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	571	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	618	6	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	619	20	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	622	3	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	624	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	625	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	650	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	678	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	679	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	682	4	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	719	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	747	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	757	17	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	801	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	807	134	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	831	2	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	837	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	838	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	873	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	892	21	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	906	6	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	928	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	933	106	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	967	4	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	978	6	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	995	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	1028	11	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	1043	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	1056	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	2395	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	3163	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	3181	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	5116	4	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	68	5	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	69	31	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	164	6	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	183	11	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	189	3	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	190	2	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	193	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	200	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	207	16	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	212	88	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	222	36	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	224	3	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	231	24	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	240	40	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	241	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	264	46	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	292	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	312	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	317	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	364	112	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	383	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	387	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	390	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	404	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	421	65	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	451	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	457	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	473	2	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	481	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	491	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	502	3	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	516	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	571	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	618	17	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	619	29	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	622	2	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	624	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	625	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	650	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	678	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	679	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	682	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	719	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	747	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	757	52	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	801	80	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	807	108	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	831	4	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	837	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	838	2	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	873	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	892	87	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	906	7	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	928	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	933	132	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	967	30	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	978	27	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	995	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	1028	28	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	1043	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	1056	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	2395	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	3163	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	3181	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	5116	30	1
