CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	46	2	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	164	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	183	6	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	211	4	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	322	17	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	339	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	364	29	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	399	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	404	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	473	3	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	485	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	491	3	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	502	11	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	608	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	619	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	623	2	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	625	7	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	637	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	704	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	801	29	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	807	26	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	831	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	838	29	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	887	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	892	65	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	906	3	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	908	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	933	22	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	1043	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	1054	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	1061	3	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	2393	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	3163	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	3181	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	46	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	164	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	183	3	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	211	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	322	3	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	339	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	364	228	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	399	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	404	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	473	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	485	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	491	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	502	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	608	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	619	2	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	623	2	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	625	12	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	637	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	704	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	801	22	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	807	6	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	831	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	838	3	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	887	64	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	892	185	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	906	3	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	908	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	933	35	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	1043	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	1054	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	1061	5	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	2393	2	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	3163	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	3181	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	46	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	164	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	183	3	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	211	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	322	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	339	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	364	241	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	399	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	404	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	473	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	485	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	491	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	502	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	608	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	619	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	623	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	625	6	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	637	2	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	704	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	801	71	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	807	22	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	831	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	838	8	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	887	3	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	892	29	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	906	3	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	908	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	933	26	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	1043	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	1054	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	1061	5	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	2393	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	3163	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	3181	2	1
