CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	26	10	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	46	27	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	69	84	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	183	3	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	200	7	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	212	20	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	223	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	224	2	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	231	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	241	4	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	268	6	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	312	6	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	317	24	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	364	28	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	383	28	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	390	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	399	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	400	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	421	2	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	443	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	451	3	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	473	15	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	502	40	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	608	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	618	10	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	619	2	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	637	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	670	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	678	2	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	719	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	753	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	783	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	801	6	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	807	336	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	839	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	840	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	847	3	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	872	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	892	3	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	906	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	933	39	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	1043	3	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	3110	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	3159	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	3170	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	3202	3	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	3206	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	9794	70	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	9813	7	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	32271	2	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	33830	4	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	26	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	46	8	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	69	379	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	183	10	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	200	5	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	212	120	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	223	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	224	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	231	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	241	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	268	5	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	312	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	317	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	364	24	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	383	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	390	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	399	13	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	400	4	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	421	10	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	443	2	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	451	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	473	2	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	502	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	608	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	618	12	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	619	2	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	637	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	670	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	678	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	719	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	753	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	783	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	801	24	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	807	54	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	839	3	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	840	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	847	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	872	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	892	4	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	906	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	933	36	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	1043	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	3110	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	3159	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	3170	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	3202	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	3206	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	9794	39	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	9813	4	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	32271	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	B	33830	8	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	26	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	46	3	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	69	4	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	183	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	200	5	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	212	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	223	2	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	224	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	231	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	241	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	268	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	312	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	317	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	364	16	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	383	6	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	390	4	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	399	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	400	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	421	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	443	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	451	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	473	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	502	10	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	608	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	618	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	619	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	637	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	670	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	678	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	719	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	753	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	783	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	801	396	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	807	46	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	839	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	840	4	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	847	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	872	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	892	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	906	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	933	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	1043	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	3110	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	3159	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	3170	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	3202	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	3206	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	9794	18	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	9813	2	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	32271	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	C	33830	0	1
