CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	46	5	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	69	88	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	127	1	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	150	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	164	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	183	15	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	189	2	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	190	3	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	191	3	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	200	3	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	212	200	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	231	6	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	240	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	264	1134	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	268	378	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	304	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	311	24	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	312	10	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	317	1	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	320	5	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	321	7	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	322	2	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	399	5	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	400	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	404	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	421	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	451	22	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	457	1	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	473	1	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	502	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	515	2	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	608	2	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	618	208	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	619	56	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	620	1	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	622	8	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	623	40	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	625	8	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	704	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	753	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	757	27	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	783	4	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	801	80	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	807	4562	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	831	6	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	838	1	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	847	3	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	873	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	892	2	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	906	1	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	933	96	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	1004	7	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	1029	7	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	1042	5	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	1089	1	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	2393	1	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	2395	6	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	3163	1	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	3206	1	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	5219	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	9794	32	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	9812	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	33830	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	33844	24	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	46	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	69	567	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	127	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	150	2	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	164	6	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	183	25	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	189	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	190	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	191	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	200	4	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	212	142	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	231	7	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	240	35	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	264	2125	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	268	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	304	3	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	311	1	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	312	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	317	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	320	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	321	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	322	1	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	399	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	400	3	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	404	29	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	421	12	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	451	50	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	457	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	473	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	502	3	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	515	3	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	608	1	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	618	295	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	619	36	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	620	9	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	622	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	623	18	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	625	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	704	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	753	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	757	212	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	783	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	801	5	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	807	486	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	831	18	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	838	3	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	847	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	873	1	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	892	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	906	1	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	933	50	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	1004	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	1029	243	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	1042	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	1089	1	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	2393	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	2395	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	3163	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	3206	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	5219	1	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	9794	200	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	9812	4	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	33830	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	B	33844	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	46	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	69	462	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	127	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	150	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	164	7	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	183	22	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	189	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	190	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	191	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	200	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	212	213	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	231	8	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	240	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	264	1076	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	268	57	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	304	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	311	3	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	312	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	317	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	320	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	321	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	322	6	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	399	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	400	2	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	404	21	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	421	18	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	451	76	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	457	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	473	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	502	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	515	3	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	608	2	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	618	243	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	619	182	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	620	24	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	622	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	623	24	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	625	12	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	704	1	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	753	1	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	757	113	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	783	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	801	567	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	807	977	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	831	10	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	838	16	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	847	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	873	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	892	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	906	1	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	933	113	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	1004	1	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	1029	189	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	1042	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	1089	1	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	2393	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	2395	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	3163	2	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	3206	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	5219	1	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	9794	148	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	9812	3	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	33830	24	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	C	33844	1	1
