CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	21	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	26	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	46	2	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	68	5	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	69	12	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	140	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	164	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	174	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	183	29	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	189	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	228	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	231	20	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	241	3	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	245	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	292	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	321	3	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	322	2	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	364	42	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	404	25	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	421	13	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	451	31	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	457	44	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	473	5	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	491	98	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	502	8	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	514	3	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	557	3	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	608	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	610	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	618	13	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	622	10	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	623	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	650	2	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	671	2	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	704	15	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	740	3	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	753	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	757	3	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	801	41	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	807	412	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	819	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	831	5	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	837	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	838	3	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	841	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	873	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	892	14	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	906	5	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	909	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	929	2	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	933	8	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	978	27	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	998	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	1028	5	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	1043	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	2393	3	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	2395	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	2611	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	3120	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	3163	9	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	3181	4	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	31734	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	21	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	26	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	46	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	68	6	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	69	17	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	140	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	164	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	174	2	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	183	7	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	189	2	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	228	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	231	20	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	241	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	245	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	292	2	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	321	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	322	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	364	9	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	404	19	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	421	37	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	451	10	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	457	2	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	473	3	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	491	50	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	502	4	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	514	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	557	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	608	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	610	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	618	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	622	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	623	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	650	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	671	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	704	15	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	740	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	753	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	757	4	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	801	2	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	807	277	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	819	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	831	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	837	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	838	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	841	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	873	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	892	4	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	906	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	909	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	929	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	933	17	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	978	8	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	998	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	1028	33	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	1043	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	2393	3	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	2395	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	2611	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	3120	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	3163	72	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	3181	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	31734	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	21	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	26	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	46	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	68	4	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	69	29	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	140	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	164	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	174	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	183	18	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	189	8	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	228	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	231	28	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	241	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	245	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	292	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	321	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	322	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	364	23	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	404	34	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	421	12	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	451	10	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	457	9	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	473	6	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	491	44	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	502	4	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	514	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	557	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	608	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	610	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	618	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	622	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	623	3	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	650	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	671	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	704	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	740	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	753	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	757	8	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	801	12	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	807	163	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	819	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	831	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	837	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	838	2	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	841	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	873	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	892	11	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	906	2	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	909	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	929	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	933	45	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	978	8	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	998	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	1028	19	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	1043	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	2393	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	2395	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	2611	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	3120	2	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	3163	30	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	3181	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	31734	0	1
