CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	200	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	201	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	241	9	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	249	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	363	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	387	34	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	457	7	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	613	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	648	20	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	658	31	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	669	3	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	722	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	733	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	735	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	743	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	753	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	793	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	807	670	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	824	4	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	856	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	861	4	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	880	73	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	908	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	918	2	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	928	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	933	1216	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	973	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	994	8	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	997	220	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	1009	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	1028	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	1030	5	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	1055	2	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	2517	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	2611	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	3110	3	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	3111	3	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	3127	3	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	3168	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	3206	3	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	4202	735	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	200	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	201	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	241	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	249	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	363	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	387	4	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	457	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	613	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	648	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	658	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	669	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	722	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	733	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	735	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	743	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	753	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	793	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	807	103	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	824	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	856	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	861	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	880	2	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	908	4	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	918	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	928	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	933	400	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	973	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	994	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	997	8	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	1009	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	1028	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	1030	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	1055	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	2517	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	2611	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	3110	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	3111	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	3127	3	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	3168	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	3206	3	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	4202	140	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	200	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	201	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	241	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	249	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	363	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	387	2	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	457	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	613	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	648	10	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	658	12	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	669	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	722	2	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	733	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	735	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	743	2	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	753	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	793	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	807	84	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	824	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	856	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	861	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	880	3	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	908	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	918	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	928	2	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	933	85	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	973	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	994	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	997	14	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	1009	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	1028	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	1030	4	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	1055	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	2517	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	2611	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	3110	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	3111	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	3127	3	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	3168	3	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	3206	3	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	4202	60	1
