CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	69	1	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	200	5	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	211	1	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	212	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	245	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	276	1	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	311	1	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	318	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	319	3	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	364	14	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	451	32	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	457	76	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	473	8	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	491	2	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	604	2	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	618	2	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	619	1	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	622	59	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	625	1	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	657	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	670	11	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	682	1	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	704	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	757	5	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	783	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	801	7	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	807	205	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	819	4	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	831	3	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	837	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	847	1	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	892	229	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	906	3	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	928	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	933	231	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	997	4	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	998	3	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	1004	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	1009	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	1028	13	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	1054	1	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	1055	1	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	1089	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	2611	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	3163	2	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	3168	3	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	3170	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	3206	3	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	19280	1	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	A	33830	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	69	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	200	1	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	211	1	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	212	3	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	245	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	276	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	311	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	318	1	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	319	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	364	120	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	451	2	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	457	40	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	473	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	491	7	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	604	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	618	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	619	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	622	5	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	625	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	657	1	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	670	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	682	1	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	704	1	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	757	2	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	783	2	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	801	246	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	807	360	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	819	2	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	831	3	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	837	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	847	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	892	69	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	906	3	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	928	1	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	933	45	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	997	2	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	998	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	1004	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	1009	1	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	1028	38	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	1054	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	1055	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	1089	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	2611	3	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	3163	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	3168	3	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	3170	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	3206	3	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	19280	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	B	33830	1	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	69	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	200	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	211	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	212	2	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	245	3	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	276	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	311	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	318	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	319	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	364	229	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	451	1	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	457	20	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	473	2	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	491	5	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	604	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	618	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	619	3	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	622	18	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	625	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	657	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	670	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	682	2	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	704	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	757	2	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	783	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	801	327	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	807	308	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	819	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	831	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	837	1	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	847	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	892	135	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	906	3	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	928	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	933	36	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	997	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	998	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	1004	1	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	1009	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	1028	53	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	1054	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	1055	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	1089	3	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	2611	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	3163	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	3168	3	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	3170	3	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	3206	3	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	19280	0	1
06583855*2016-05-09*27283*I	06583855	09/05/2016	TP6	C	33830	3	1
