CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	69	2	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	183	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	200	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	212	4	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	241	3	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	245	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	286	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	287	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	292	7	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	312	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	317	4	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	320	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	321	48	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	322	3	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	364	14	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	391	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	451	3	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	457	7	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	502	8	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	515	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	518	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	613	9	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	618	18	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	619	4	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	622	15	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	623	18	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	624	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	625	17	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	650	27	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	670	5	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	678	13	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	682	17	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	687	2	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	735	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	753	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	757	6	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	801	12	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	807	55	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	819	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	831	6	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	838	23	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	887	30	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	888	3	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	892	103	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	906	3	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	908	4	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	933	12	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	978	784	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	995	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	998	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	1028	49	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	1042	2	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	1043	4	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	1055	86	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	1089	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	3110	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	3163	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	3206	3	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	33830	23	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	A	33844	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	69	5	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	183	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	200	5	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	212	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	241	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	245	4	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	286	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	287	3	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	292	12	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	312	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	317	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	320	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	321	14	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	322	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	364	13	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	391	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	451	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	457	4	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	502	2	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	515	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	518	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	613	2	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	618	20	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	619	39	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	622	16	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	623	11	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	624	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	625	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	650	2	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	670	2	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	678	21	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	682	2	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	687	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	735	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	753	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	757	20	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	801	9	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	807	20	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	819	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	831	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	838	11	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	887	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	888	6	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	892	8	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	906	3	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	908	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	933	3	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	978	876	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	995	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	998	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	1028	155	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	1042	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	1043	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	1055	72	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	1089	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	3110	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	3163	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	3206	3	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	33830	18	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	B	33844	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	69	27	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	183	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	200	3	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	212	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	241	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	245	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	286	4	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	287	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	292	49	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	312	4	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	317	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	320	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	321	44	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	322	28	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	364	20	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	391	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	451	4	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	457	3	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	502	2	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	515	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	518	2	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	613	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	618	23	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	619	69	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	622	19	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	623	15	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	624	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	625	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	650	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	670	2	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	678	14	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	682	9	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	687	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	735	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	753	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	757	8	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	801	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	807	10	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	819	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	831	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	838	8	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	887	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	888	5	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	892	4	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	906	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	908	1	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	933	5	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	978	517	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	995	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	998	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	1028	342	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	1042	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	1043	2	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	1055	66	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	1089	3	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	3110	3	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	3163	4	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	3206	0	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	33830	25	1
06178940*2016-08-10*15781*I	06178940	10/08/2016	TP3	C	33844	0	1
