CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	46	160	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	69	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	150	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	164	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	183	3	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	212	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	364	26	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	400	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	404	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	421	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	608	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	623	2	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	747	2	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	757	6	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	783	2	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	801	6	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	807	2	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	831	3	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	838	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	887	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	906	3	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	933	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	973	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	1055	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	1061	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	A	3111	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	46	24	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	69	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	150	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	164	6	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	183	3	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	212	5	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	364	280	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	400	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	404	3	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	421	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	608	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	623	2	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	747	14	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	757	5	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	783	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	801	45	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	807	10	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	831	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	838	5	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	887	2	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	906	3	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	933	21	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	973	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	1055	2	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	1061	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	B	3111	3	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	46	9	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	69	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	150	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	164	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	183	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	212	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	364	30	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	400	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	404	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	421	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	608	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	623	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	747	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	757	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	783	3	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	801	25	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	807	5	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	831	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	838	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	887	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	906	3	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	933	4	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	973	1	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	1055	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	1061	0	1
06140010*2016-08-04*27232*I	06140010	04/08/2016	MP2	C	3111	0	1
