CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	46	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	68	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	69	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	183	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	198	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	212	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	221	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	231	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	239	5	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	245	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	287	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	292	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	304	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	305	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	311	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	312	4	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	313	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	321	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	322	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	399	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	421	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	443	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	451	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	457	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	502	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	515	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	608	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	611	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	617	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	618	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	619	4	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	620	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	622	3	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	623	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	626	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	650	5	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	657	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	670	3	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	679	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	682	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	719	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	747	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	757	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	801	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	807	112	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	819	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	838	8	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	892	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	906	7	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	908	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	933	148	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	978	188	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	1028	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	1043	9	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	1055	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	3206	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	5219	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	9794	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	46	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	68	32	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	69	12	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	183	3	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	198	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	212	285	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	221	64	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	231	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	239	5	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	245	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	287	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	292	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	304	3	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	305	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	311	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	312	8	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	313	3	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	321	5	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	322	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	399	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	421	6	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	443	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	451	9	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	457	5	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	502	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	515	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	608	8	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	611	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	617	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	618	23	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	619	67	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	620	6	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	622	12	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	623	17	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	626	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	650	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	657	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	670	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	679	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	682	11	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	719	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	747	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	757	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	801	88	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	807	65	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	819	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	838	11	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	892	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	906	14	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	908	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	933	4	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	978	203	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	1028	21	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	1043	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	1055	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	3206	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	5219	34	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	B	9794	38	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	46	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	68	52	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	69	14	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	183	3	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	198	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	212	158	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	221	7	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	231	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	239	4	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	245	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	287	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	292	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	304	3	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	305	5	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	311	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	312	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	313	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	321	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	322	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	399	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	421	17	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	443	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	451	8	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	457	10	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	502	3	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	515	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	608	11	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	611	3	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	617	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	618	44	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	619	137	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	620	5	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	622	8	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	623	5	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	626	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	650	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	657	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	670	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	679	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	682	4	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	719	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	747	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	757	3	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	801	15	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	807	111	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	819	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	838	5	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	892	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	906	13	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	908	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	933	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	978	281	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	1028	7	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	1043	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	1055	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	3206	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	5219	29	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	C	9794	31	1
