CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	66	41	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	69	102	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	183	15	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	191	146	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	193	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	200	5	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	211	36	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	212	684	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	223	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	224	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	231	6	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	238	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	240	12	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	264	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	268	3	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	292	18	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	312	2	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	317	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	363	18	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	399	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	400	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	404	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	443	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	449	2	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	451	6	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	452	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	515	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	608	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	614	2	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	618	30	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	619	26	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	622	3	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	623	3	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	625	3	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	704	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	719	13	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	757	6	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	783	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	801	3	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	807	1260	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	819	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	831	2	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	837	3	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	873	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	880	6	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	906	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	928	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	933	163	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	973	3	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	998	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	1029	12	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	1042	17	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	1043	10	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	1055	6	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	2395	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	3111	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	3127	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	3170	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	3206	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	5218	43	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	9794	171	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	A	33830	7	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	66	35	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	69	33	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	183	19	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	191	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	193	2	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	200	6	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	211	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	212	10	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	223	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	224	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	231	16	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	238	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	240	19	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	264	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	268	4	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	292	4	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	312	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	317	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	363	14	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	399	3	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	400	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	404	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	443	2	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	449	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	451	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	452	7	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	515	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	608	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	614	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	618	81	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	619	24	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	622	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	623	8	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	625	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	704	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	719	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	757	43	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	783	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	801	180	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	807	79	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	819	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	831	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	837	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	873	2	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	880	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	906	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	928	2	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	933	13	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	973	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	998	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	1029	336	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	1042	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	1043	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	1055	6	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	2395	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	3111	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	3127	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	3170	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	3206	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	5218	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	9794	361	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	B	33830	5	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	66	8	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	69	13	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	183	2	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	191	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	193	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	200	5	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	211	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	212	40	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	223	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	224	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	231	9	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	238	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	240	6	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	264	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	268	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	292	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	312	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	317	3	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	363	25	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	399	2	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	400	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	404	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	443	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	449	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	451	7	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	452	7	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	515	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	608	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	614	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	618	17	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	619	13	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	622	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	623	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	625	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	704	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	719	39	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	757	5	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	783	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	801	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	807	540	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	819	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	831	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	837	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	873	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	880	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	906	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	928	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	933	5	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	973	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	998	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	1029	3	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	1042	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	1043	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	1055	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	2395	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	3111	1	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	3127	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	3170	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	3206	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	5218	0	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	9794	491	1
05172000*2016-09-06*10585*I	05172000	06/09/2016	G14/1	C	33830	0	1
