CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	26	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	46	13	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	68	15	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	69	24	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	164	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	183	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	190	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	191	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	212	17	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	268	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	292	4	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	312	9	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	320	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	322	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	339	3	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	364	6	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	400	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	404	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	421	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	450	4	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	473	23	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	491	7	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	502	166	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	604	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	618	43	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	619	64	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	620	21	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	622	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	623	3	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	624	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	625	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	637	3	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	650	12	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	670	3	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	682	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	687	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	735	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	743	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	753	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	757	19	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	801	57	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	807	186	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	819	4	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	831	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	837	5	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	838	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	892	56	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	933	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	1028	4	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	3163	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	26	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	46	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	68	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	69	8	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	164	6	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	183	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	190	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	191	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	212	12	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	268	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	292	3	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	312	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	320	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	322	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	339	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	364	199	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	400	5	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	404	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	421	4	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	450	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	473	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	491	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	502	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	604	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	618	7	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	619	12	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	620	16	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	622	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	623	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	624	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	625	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	637	5	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	650	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	670	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	682	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	687	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	735	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	743	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	753	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	757	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	801	3	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	807	16	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	819	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	831	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	837	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	838	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	892	11	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	933	4	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	1028	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	3163	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	26	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	46	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	68	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	69	26	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	164	3	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	183	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	190	5	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	191	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	212	13	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	268	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	292	6	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	312	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	320	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	322	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	339	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	364	185	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	400	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	404	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	421	3	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	450	3	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	473	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	491	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	502	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	604	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	618	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	619	34	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	620	43	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	622	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	623	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	624	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	625	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	637	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	650	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	670	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	682	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	687	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	735	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	743	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	753	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	757	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	801	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	807	15	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	819	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	831	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	837	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	838	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	892	3	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	933	7	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	1028	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	3163	0	1
