CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	69	6	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	183	16	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	193	4	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	200	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	212	84	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	241	7	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	245	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	286	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	292	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	364	200	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	421	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	451	65	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	457	15	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	473	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	502	6	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	608	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	611	4	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	617	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	618	37	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	619	108	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	623	4	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	625	15	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	650	2	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	678	2	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	682	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	719	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	735	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	753	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	757	8	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	783	2	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	801	3	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	807	580	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	819	3	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	824	3	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	831	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	880	7	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	892	4352	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	906	3	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	933	95	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	978	258	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	997	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	1042	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	1055	3	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	1071	12	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	2517	2	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	3168	3	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	3170	3	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	3206	3	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	69	11	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	183	16	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	193	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	200	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	212	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	241	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	245	6	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	286	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	292	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	364	128	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	421	2	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	451	112	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	457	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	473	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	502	2	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	608	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	611	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	617	6	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	618	6	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	619	104	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	623	12	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	625	48	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	650	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	678	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	682	2	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	719	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	735	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	753	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	757	5	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	783	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	801	2	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	807	64	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	819	3	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	824	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	831	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	880	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	892	448	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	906	3	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	933	64	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	978	128	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	997	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	1042	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	1055	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	1071	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	2517	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	3168	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	3170	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	3206	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	69	16	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	183	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	193	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	200	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	212	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	241	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	245	4	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	286	4	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	292	3	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	364	24	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	421	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	451	96	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	457	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	473	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	502	4	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	608	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	611	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	617	4	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	618	15	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	619	161	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	623	10	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	625	34	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	650	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	678	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	682	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	719	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	735	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	753	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	757	6	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	783	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	801	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	807	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	819	4	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	824	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	831	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	880	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	892	1100	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	906	3	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	933	80	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	978	400	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	997	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	1042	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	1055	5	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	1071	2	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	2517	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	3168	3	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	3170	3	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	3206	0	1
