CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	212	9	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	241	17	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	312	1	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	618	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	704	1	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	757	1	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	801	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	807	34	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	837	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	838	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	880	15	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	892	76	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	906	3	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	908	5	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	928	8	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	933	50	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	1033	2	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	1037	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	1055	20	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	1061	7	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	1071	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	212	27	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	241	7	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	312	3	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	618	2	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	704	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	757	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	801	1	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	807	26	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	837	2	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	838	1	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	880	21	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	892	60	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	906	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	908	1	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	928	5	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	933	34	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	1033	2	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	1037	1	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	1055	16	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	1061	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	1071	1	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	212	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	241	1	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	312	1	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	618	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	704	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	757	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	801	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	807	42	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	837	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	838	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	880	6	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	892	6	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	906	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	908	2	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	928	4	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	933	68	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	1033	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	1037	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	1055	1	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	1061	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	1071	0	1
