CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	46	80	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	140	1	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	183	11	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	212	8	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	286	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	339	1	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	364	96	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	399	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	400	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	404	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	451	15	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	502	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	518	1	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	608	1	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	618	18	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	619	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	623	4	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	625	60	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	757	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	783	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	801	64	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	807	375	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	831	4	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	838	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	892	3548	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	906	3	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	933	1	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	978	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	1004	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	1043	10	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	1061	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	2393	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	3111	3	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	A	3163	7	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	46	2	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	140	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	183	3	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	212	1	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	286	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	339	4	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	364	6	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	399	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	400	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	404	2	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	451	7	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	502	1	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	518	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	608	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	618	7	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	619	7	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	623	63	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	625	155	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	757	11	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	783	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	801	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	807	56	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	831	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	838	1	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	892	2480	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	906	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	933	10	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	978	2	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	1004	1	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	1043	1	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	1061	5	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	2393	3	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	3111	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	B	3163	21	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	46	15	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	140	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	183	21	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	212	9	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	286	1	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	339	2	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	364	96	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	399	6	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	400	1	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	404	18	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	451	3	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	502	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	518	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	608	8	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	618	15	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	619	133	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	623	237	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	625	415	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	757	5	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	783	1	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	801	7	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	807	6	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	831	2	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	838	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	892	2294	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	906	3	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	933	2	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	978	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	1004	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	1043	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	1061	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	2393	0	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	3111	3	1
06580362*2016-08-09*27260*I	06580362	09/08/2016	P5	C	3163	11	1
