CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	26	8	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	46	19	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	68	263	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	69	551	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	183	8	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	200	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	212	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	228	8	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	231	4	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	268	29	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	292	6	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	310	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	312	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	322	10	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	364	26	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	421	9	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	451	51	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	473	13	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	481	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	502	32	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	553	4	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	557	21	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	618	8	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	622	2	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	650	7	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	704	17	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	757	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	783	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	794	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	801	24	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	807	457	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	819	4	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	831	17	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	838	2	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	864	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	880	12	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	906	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	929	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	933	29	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	1028	5	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	1043	21	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	3140	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	3163	25	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	3170	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	26	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	46	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	68	85	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	69	312	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	183	7	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	200	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	212	6	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	228	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	231	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	268	3	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	292	7	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	310	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	312	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	322	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	364	26	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	421	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	451	47	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	473	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	481	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	502	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	553	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	557	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	618	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	622	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	650	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	704	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	757	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	783	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	794	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	801	34	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	807	262	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	819	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	831	9	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	838	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	864	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	880	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	906	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	929	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	933	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	1028	3	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	1043	2	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	3140	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	3163	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	3170	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	26	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	46	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	68	28	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	69	40	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	183	6	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	200	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	212	3	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	228	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	231	3	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	268	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	292	6	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	310	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	312	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	322	47	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	364	26	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	421	4	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	451	25	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	473	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	481	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	502	9	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	553	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	557	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	618	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	622	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	650	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	704	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	757	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	783	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	794	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	801	11	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	807	63	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	819	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	831	15	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	838	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	864	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	880	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	906	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	929	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	933	6	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	1028	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	1043	3	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	3140	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	3163	25	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	3170	1	1
