CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	69	9	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	183	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	189	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	200	8	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	211	2	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	212	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	221	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	231	2	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	238	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	239	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	241	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	245	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	265	17	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	281	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	287	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	305	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	310	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	311	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	312	3	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	314	6	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	318	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	322	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	364	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	383	2	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	388	27	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	390	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	391	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	421	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	443	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	451	17	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	457	19	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	553	10	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	581	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	608	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	613	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	617	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	618	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	619	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	620	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	622	6	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	623	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	678	2	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	682	2	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	704	4	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	721	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	735	3	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	740	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	759	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	796	2	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	797	5	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	801	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	807	420	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	837	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	839	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	840	3	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	880	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	906	3	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	909	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	912	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	928	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	933	15	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	978	7	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	1001	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	1028	9	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	1041	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	1042	26	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	1043	6	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	1055	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	1089	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	2393	3	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	2884	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	3072	2	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	3146	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	3186	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	3206	3	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	5116	4	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	A	33830	2	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	69	19	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	183	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	189	3	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	200	33	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	211	6	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	212	8	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	221	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	231	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	238	2	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	239	462	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	241	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	245	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	265	419	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	281	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	287	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	305	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	310	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	311	2	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	312	5	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	314	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	318	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	322	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	364	17	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	383	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	388	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	390	3	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	391	2	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	421	15	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	443	2	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	451	12	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	457	9	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	553	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	581	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	608	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	613	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	617	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	618	4	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	619	7	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	620	4	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	622	3	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	623	3	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	678	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	682	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	704	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	721	3	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	735	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	740	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	759	8	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	796	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	797	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	801	2	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	807	248	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	837	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	839	2	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	840	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	880	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	906	3	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	909	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	912	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	928	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	933	2	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	978	2	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	1001	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	1028	6	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	1041	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	1042	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	1043	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	1055	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	1089	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	2393	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	2884	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	3072	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	3146	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	3186	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	3206	3	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	5116	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	B	33830	12	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	69	7	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	183	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	189	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	200	6	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	211	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	212	2	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	221	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	231	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	238	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	239	6	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	241	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	245	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	265	13	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	281	2	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	287	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	305	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	310	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	311	2	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	312	10	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	314	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	318	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	322	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	364	7	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	383	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	388	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	390	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	391	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	421	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	443	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	451	19	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	457	18	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	553	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	581	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	608	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	613	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	617	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	618	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	619	3	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	620	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	622	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	623	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	678	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	682	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	704	5	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	721	2	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	735	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	740	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	759	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	796	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	797	13	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	801	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	807	917	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	837	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	839	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	840	4	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	880	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	906	3	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	909	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	912	4	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	928	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	933	121	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	978	9	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	1001	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	1028	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	1041	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	1042	11	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	1043	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	1055	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	1089	3	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	2393	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	2884	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	3072	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	3146	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	3186	2	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	3206	0	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	5116	1	1
05063000*2016-07-18*10288*I	05063000	18/07/2016	M3	C	33830	3	1
