CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	46	82	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	66	4	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	69	10	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	127	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	164	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	211	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	212	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	363	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	364	10	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	399	4	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	404	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	451	5	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	457	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	608	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	618	2	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	747	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	757	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	801	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	807	2	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	906	3	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	2393	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	2517	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	3163	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	A	5151	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	46	6	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	66	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	69	3	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	127	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	164	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	211	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	212	4	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	363	2	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	364	45	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	399	4	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	404	85	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	451	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	457	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	608	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	618	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	747	2	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	757	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	801	49	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	807	4	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	906	3	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	2393	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	2517	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	3163	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	B	5151	5	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	46	8	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	66	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	69	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	127	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	164	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	211	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	212	2	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	363	8	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	364	25	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	399	2	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	404	19	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	451	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	457	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	608	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	618	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	747	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	757	1	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	801	5	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	807	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	906	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	2393	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	2517	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	3163	0	1
06710010*2016-06-29*4521*I	06710010	29/06/2016	MP2	C	5151	3	1
