CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	200	7	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	212	22	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	221	6	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	231	2	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	312	1	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	364	24	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	443	1	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	450	7	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	457	6	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	615	2	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	617	5	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	619	3	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	622	18	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	623	1	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	650	2	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	671	2	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	679	3	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	721	10	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	801	8	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	807	21	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	838	5	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	888	3	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	928	1	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	933	19	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	967	1	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	1028	4	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	1055	3	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	B	200	3	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	B	212	3	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	B	221	0	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	B	231	0	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	B	312	1	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	B	364	21	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	B	443	3	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	B	450	0	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	B	457	0	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	B	615	0	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	B	617	0	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	B	619	19	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	B	622	2	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	B	623	21	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	B	650	0	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	B	671	0	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	B	679	1	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	B	721	11	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	B	801	2	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	B	807	23	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	B	838	0	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	B	888	1	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	B	928	0	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	B	933	19	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	B	967	0	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	B	1028	2	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	B	1055	0	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	C	200	3	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	C	212	15	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	C	221	1	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	C	231	1	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	C	312	0	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	C	364	84	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	C	443	9	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	C	450	2	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	C	457	3	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	C	615	0	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	C	617	1	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	C	619	40	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	C	622	0	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	C	623	42	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	C	650	0	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	C	671	0	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	C	679	0	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	C	721	37	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	C	801	18	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	C	807	4	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	C	838	4	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	C	888	1	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	C	928	0	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	C	933	48	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	C	967	0	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	C	1028	40	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	C	1055	0	1
