CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	69	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	183	2	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	200	2	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	212	175	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	239	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	241	1	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	292	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	305	1	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	312	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	364	6	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	399	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	451	3	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	515	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	608	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	618	3	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	619	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	622	2	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	623	1	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	625	2	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	753	1	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	757	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	801	75	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	807	90	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	819	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	831	2	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	847	1	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	880	100	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	892	4100	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	906	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	908	2	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	928	3	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	933	3	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	972	2	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	978	52	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	1004	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	1042	34	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	1044	2	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	1055	26	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	1061	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	1071	2	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	3111	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	A	3170	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	69	1	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	183	12	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	200	3	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	212	76	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	239	2	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	241	1	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	292	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	305	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	312	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	364	68	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	399	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	451	7	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	515	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	608	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	618	4	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	619	2	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	622	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	623	4	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	625	15	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	753	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	757	28	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	801	1	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	807	85	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	819	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	831	8	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	847	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	880	1	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	892	380	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	906	3	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	908	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	928	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	933	14	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	972	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	978	8	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	1004	1	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	1042	6	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	1044	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	1055	3	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	1061	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	1071	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	3111	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	B	3170	3	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	69	3	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	183	16	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	200	4	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	212	130	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	239	2	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	241	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	292	1	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	305	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	312	1	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	364	80	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	399	1	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	451	12	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	515	2	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	608	1	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	618	3	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	619	5	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	622	2	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	623	10	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	625	11	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	753	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	757	48	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	801	1	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	807	190	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	819	1	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	831	13	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	847	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	880	1	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	892	1080	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	906	3	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	908	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	928	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	933	12	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	972	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	978	37	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	1004	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	1042	2	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	1044	2	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	1055	7	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	1061	2	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	1071	0	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	3111	3	1
06080975*2016-08-23*27171*I	06080975	23/08/2016	P5	C	3170	3	1
