CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	183	4	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	191	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	193	17	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	200	175	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	212	106	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	239	3	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	286	1	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	311	6	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	312	23	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	313	1	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	317	1	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	364	841	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	387	1	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	394	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	399	4	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	421	18	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	451	2	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	457	490	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	473	1	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	496	1	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	517	1	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	519	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	611	1	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	613	19	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	617	12	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	618	254	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	619	36	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	622	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	623	12	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	624	6	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	648	5	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	650	2	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	653	1	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	658	2	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	704	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	719	2	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	757	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	801	195	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	807	320	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	831	1	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	838	1	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	847	16	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	880	6	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	892	215	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	906	3	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	928	3	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	933	214	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	967	6	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	972	1	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	978	200	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	994	4	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	997	38	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	1028	10	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	1042	3	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	1043	3	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	1051	12	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	1055	4	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	1071	2	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	2393	1	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	3111	3	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	3170	3	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	A	3206	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	183	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	191	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	193	5	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	200	17	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	212	29	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	239	1	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	286	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	311	6	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	312	6	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	313	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	317	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	364	256	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	387	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	394	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	399	1	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	421	4	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	451	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	457	330	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	473	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	496	4	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	517	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	519	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	611	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	613	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	617	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	618	150	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	619	9	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	622	5	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	623	28	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	624	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	648	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	650	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	653	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	658	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	704	1	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	719	2	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	757	1	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	801	1	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	807	328	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	831	1	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	838	2	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	847	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	880	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	892	127	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	906	3	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	928	2	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	933	670	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	967	7	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	972	1	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	978	517	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	994	1	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	997	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	1028	11	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	1042	1	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	1043	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	1051	5	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	1055	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	1071	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	2393	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	3111	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	3170	3	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	B	3206	3	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	183	10	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	191	1	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	193	9	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	200	18	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	212	108	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	239	1	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	286	2	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	311	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	312	5	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	313	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	317	4	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	364	535	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	387	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	394	1	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	399	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	421	20	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	451	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	457	232	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	473	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	496	5	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	517	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	519	1	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	611	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	613	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	617	9	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	618	409	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	619	31	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	622	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	623	31	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	624	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	648	2	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	650	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	653	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	658	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	704	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	719	10	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	757	2	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	801	32	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	807	160	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	831	1	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	838	4	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	847	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	880	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	892	77	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	906	3	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	928	3	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	933	335	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	967	9	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	972	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	978	71	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	994	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	997	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	1028	18	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	1042	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	1043	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	1051	3	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	1055	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	1071	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	2393	0	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	3111	3	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	3170	3	1
06165900*2016-07-26*4467*I	06165900	26/07/2016	MP6	C	3206	0	1
