CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	197	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	200	1	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	223	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	231	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	249	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	311	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	312	8	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	317	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	364	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	388	1	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	390	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	391	5	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	457	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	474	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	502	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	518	1	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	617	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	619	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	623	1	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	650	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	657	10	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	658	56	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	661	2	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	679	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	691	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	719	1	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	797	2	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	807	54	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	819	2	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	840	6	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	856	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	906	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	928	2	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	933	10	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	997	9	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	1004	1	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	1025	9	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	1030	1	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	1046	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	1051	2	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	1055	9	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	1087	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	1089	3	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	2926	1	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	2948	3	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	3106	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	3127	3	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	3168	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	3170	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	3206	3	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	3326	8	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	5116	63	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	9785	8	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	19280	12	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	24007	1	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	A	33844	7	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	197	2	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	200	1	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	223	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	231	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	249	3	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	311	6	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	312	4	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	317	2	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	364	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	388	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	390	1	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	391	22	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	457	3	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	474	1	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	502	1	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	518	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	617	1	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	619	35	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	623	3	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	650	1	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	657	2	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	658	6	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	661	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	679	2	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	691	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	719	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	797	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	807	11	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	819	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	840	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	856	1	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	906	3	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	928	1	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	933	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	997	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	1004	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	1025	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	1030	1	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	1046	3	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	1051	112	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	1055	2	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	1087	3	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	1089	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	2926	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	2948	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	3106	3	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	3127	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	3168	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	3170	3	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	3206	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	3326	4	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	5116	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	9785	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	19280	1	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	24007	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	B	33844	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	197	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	200	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	223	5	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	231	2	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	249	1	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	311	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	312	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	317	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	364	1	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	388	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	390	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	391	1	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	457	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	474	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	502	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	518	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	617	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	619	1	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	623	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	650	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	657	3	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	658	45	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	661	7	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	679	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	691	3	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	719	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	797	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	807	8	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	819	3	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	840	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	856	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	906	3	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	928	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	933	8	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	997	2	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	1004	2	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	1025	11	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	1030	2	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	1046	3	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	1051	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	1055	12	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	1087	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	1089	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	2926	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	2948	2	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	3106	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	3127	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	3168	3	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	3170	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	3206	3	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	3326	11	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	5116	14	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	9785	7	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	19280	3	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	24007	0	1
05130000*2016-09-14*10428*I	05130000	14/09/2016	G14/3	C	33844	0	1
