CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	26	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	46	2	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	66	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	69	22	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	183	12	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	193	8	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	200	7	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	212	480	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	222	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	223	4	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	231	9	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	238	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	240	2	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	264	80	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	268	800	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	288	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	292	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	304	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	307	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	310	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	311	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	312	35	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	317	10	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	321	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	322	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	363	13	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	384	13	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	391	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	399	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	400	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	404	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	421	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	451	2	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	452	8	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	457	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	481	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	485	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	502	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	515	14	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	608	8	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	609	5	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	613	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	617	14	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	618	226	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	619	42	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	622	42	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	623	14	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	625	254	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	650	11	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	671	2	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	687	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	704	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	735	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	747	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	757	14	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	783	4	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	801	6	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	807	560	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	819	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	824	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	831	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	837	2	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	838	59	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	887	51	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	892	202	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	906	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	908	5	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	928	12	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	933	253	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	979	11	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	1004	8	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	1009	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	1029	9	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	1042	2	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	1043	3	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	1089	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	2395	25	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	3110	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	3163	2	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	3168	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	3206	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	9794	22	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	33830	8	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	A	33844	11	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	26	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	46	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	66	7	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	69	94	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	183	23	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	193	19	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	200	20	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	212	240	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	222	13	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	223	2	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	231	12	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	238	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	240	26	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	264	62	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	268	43	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	288	2	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	292	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	304	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	307	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	310	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	311	9	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	312	85	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	317	2	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	321	4	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	322	3	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	363	24	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	384	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	391	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	399	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	400	3	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	404	3	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	421	14	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	451	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	452	21	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	457	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	481	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	485	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	502	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	515	61	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	608	3	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	609	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	613	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	617	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	618	160	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	619	128	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	622	16	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	623	48	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	625	320	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	650	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	671	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	687	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	704	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	735	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	747	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	757	81	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	783	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	801	3	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	807	720	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	819	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	824	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	831	2	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	837	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	838	15	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	887	28	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	892	87	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	906	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	908	12	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	928	24	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	933	533	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	979	8	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	1004	5	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	1009	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	1029	41	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	1042	4	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	1043	9	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	1089	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	2395	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	3110	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	3163	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	3168	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	3206	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	9794	29	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	33830	44	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	B	33844	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	26	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	46	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	66	7	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	69	29	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	183	4	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	193	4	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	200	6	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	212	343	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	222	17	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	223	2	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	231	27	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	238	2	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	240	27	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	264	98	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	268	16	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	288	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	292	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	304	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	307	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	310	7	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	311	3	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	312	55	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	317	5	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	321	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	322	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	363	3	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	384	4	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	391	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	399	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	400	10	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	404	5	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	421	21	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	451	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	452	40	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	457	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	481	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	485	4	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	502	2	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	515	27	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	608	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	609	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	613	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	617	9	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	618	203	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	619	138	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	622	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	623	9	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	625	28	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	650	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	671	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	687	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	704	3	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	735	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	747	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	757	34	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	783	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	801	4	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	807	420	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	819	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	824	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	831	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	837	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	838	55	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	887	7	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	892	141	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	906	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	908	2	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	928	4	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	933	400	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	979	18	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	1004	2	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	1009	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	1029	21	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	1042	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	1043	3	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	1089	1	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	2395	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	3110	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	3163	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	3168	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	3206	0	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	9794	33	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	33830	29	1
05178800*2016-09-12*10614*I	05178800	12/09/2016	P1	C	33844	3	1
