CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	2	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	3	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	10	53	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	21	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	26	11	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	46	6	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	69	46	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	127	8	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	140	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	155	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	164	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	183	2	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	212	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	239	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	245	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	363	5	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	364	31	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	404	20	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	421	5	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	747	6	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	757	15	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	783	42	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	801	5	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	807	535	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	831	4	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	838	2	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	887	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	892	440	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	906	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	933	1749	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	978	4	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	1042	2	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	1061	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	3111	3	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	3120	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	3170	3	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	A	3206	3	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	2	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	3	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	10	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	21	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	26	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	46	3	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	69	72	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	127	3	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	140	3	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	155	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	164	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	183	18	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	212	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	239	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	245	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	363	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	364	84	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	404	34	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	421	10	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	747	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	757	4	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	783	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	801	56	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	807	339	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	831	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	838	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	887	3	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	892	2	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	906	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	933	36	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	978	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	1042	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	1061	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	3111	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	3120	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	3170	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	B	3206	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	2	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	3	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	10	4	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	21	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	26	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	46	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	69	197	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	127	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	140	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	155	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	164	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	183	4	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	212	2	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	239	2	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	245	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	363	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	364	210	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	404	163	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	421	12	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	747	2	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	757	8	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	783	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	801	40	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	807	750	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	831	3	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	838	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	887	2	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	892	7	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	906	3	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	933	30	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	978	26	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	1042	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	1061	1	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	3111	3	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	3120	2	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	3170	0	1
06142900*2016-03-10*27235*I	06142900	10/03/2016	M5	C	3206	0	1
