CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	69	94	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	183	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	197	5	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	200	2	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	212	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	223	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	231	2	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	245	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	249	1	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	312	2	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	317	1	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	318	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	319	3	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	320	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	363	10	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	383	10	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	387	37	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	390	6	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	457	89	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	474	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	519	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	613	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	617	10	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	618	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	619	8	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	622	23	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	623	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	657	3	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	658	5	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	679	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	682	3	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	704	2	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	719	5	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	807	152	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	819	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	837	1	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	861	10	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	880	4	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	906	3	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	908	7	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	933	20	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	978	2	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	994	23	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	995	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	997	9	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	998	3	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	1004	2	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	1009	14	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	1028	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	1042	6	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	1043	4	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	1051	3	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	1054	1	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	1055	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	3110	3	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	3127	3	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	3168	3	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	3170	3	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	3206	3	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	9785	30	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	19280	3	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	A	33830	1	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	69	1	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	183	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	197	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	200	2	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	212	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	223	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	231	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	245	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	249	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	312	5	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	317	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	318	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	319	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	320	1	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	363	9	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	383	1	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	387	12	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	390	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	457	39	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	474	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	519	3	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	613	1	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	617	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	618	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	619	4	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	622	3	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	623	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	657	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	658	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	679	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	682	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	704	3	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	719	3	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	807	116	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	819	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	837	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	861	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	880	16	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	906	3	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	908	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	933	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	978	3	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	994	6	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	995	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	997	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	998	1	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	1004	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	1009	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	1028	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	1042	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	1043	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	1051	7	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	1054	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	1055	1	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	3110	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	3127	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	3168	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	3170	3	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	3206	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	9785	3	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	19280	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	B	33830	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	69	44	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	183	1	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	197	5	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	200	5	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	212	6	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	223	7	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	231	11	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	245	2	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	249	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	312	1	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	317	1	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	318	3	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	319	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	320	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	363	1	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	383	2	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	387	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	390	10	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	457	74	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	474	5	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	519	4	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	613	1	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	617	15	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	618	1	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	619	44	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	622	11	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	623	4	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	657	1	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	658	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	679	1	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	682	7	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	704	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	719	5	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	807	191	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	819	1	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	837	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	861	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	880	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	906	3	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	908	15	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	933	30	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	978	3	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	994	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	995	1	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	997	3	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	998	2	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	1004	5	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	1009	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	1028	2	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	1042	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	1043	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	1051	8	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	1054	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	1055	1	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	3110	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	3127	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	3168	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	3170	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	3206	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	9785	0	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	19280	4	1
06179800*2016-07-06*15628*I	06179800	06/07/2016	MP6	C	33830	75	1
