CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	183	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	191	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	200	3	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	212	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	223	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	224	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	231	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	245	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	264	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	286	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	288	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	292	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	306	2	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	312	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	317	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	384	3	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	390	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	451	14	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	457	3	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	502	3	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	515	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	618	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	619	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	622	2	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	623	3	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	636	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	650	3	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	657	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	693	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	753	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	757	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	783	2	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	793	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	801	2	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	807	172	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	819	9	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	831	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	837	2	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	838	10	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	888	74	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	892	23	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	906	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	933	7	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	979	15	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	997	2	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	1004	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	1009	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	1029	2	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	1087	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	1089	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	3170	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	3181	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	3206	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	9794	4	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	A	33844	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	183	2	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	191	4	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	200	2	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	212	19	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	223	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	224	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	231	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	245	2	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	264	3	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	286	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	288	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	292	4	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	306	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	312	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	317	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	384	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	390	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	451	4	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	457	3	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	502	6	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	515	3	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	618	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	619	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	622	2	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	623	2	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	636	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	650	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	657	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	693	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	753	2	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	757	2	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	783	2	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	793	2	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	801	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	807	216	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	819	5	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	831	10	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	837	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	838	4	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	888	860	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	892	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	906	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	933	12	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	979	16	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	997	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	1004	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	1009	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	1029	11	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	1087	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	1089	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	3170	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	3181	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	3206	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	9794	15	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	B	33844	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	183	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	191	19	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	200	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	212	7	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	223	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	224	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	231	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	245	2	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	264	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	286	2	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	288	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	292	3	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	306	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	312	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	317	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	384	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	390	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	451	2	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	457	2	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	502	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	515	2	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	618	2	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	619	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	622	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	623	8	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	636	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	650	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	657	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	693	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	753	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	757	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	783	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	793	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	801	6	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	807	54	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	819	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	831	2	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	837	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	838	3	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	888	480	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	892	25	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	906	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	933	5	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	979	7	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	997	2	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	1004	3	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	1009	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	1029	65	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	1087	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	1089	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	3170	1	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	3181	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	3206	0	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	9794	32	1
05165890*2016-08-09*10565*I	05165890	09/08/2016	TP14	C	33844	1	1
