CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	46	26	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	69	24	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	140	2	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	155	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	156	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	164	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	174	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	183	16	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	189	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	191	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	209	3	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	212	16	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	223	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	228	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	231	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	268	7	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	305	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	312	3	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	317	5	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	399	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	400	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	421	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	451	92	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	473	2	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	491	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	581	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	617	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	618	76	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	619	8	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	620	4	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	622	6	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	623	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	637	5	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	678	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	682	4	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	687	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	783	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	801	120	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	807	496	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	819	9	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	839	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	841	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	872	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	906	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	933	39	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	973	2	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	1028	12	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	1043	3	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	1064	28	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	3159	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	3163	7	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	3181	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	3202	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	3206	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	9794	57	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	9813	12	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	20358	8	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	20537	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	A	33830	104	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	46	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	69	176	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	140	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	155	4	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	156	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	164	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	174	3	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	183	5	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	189	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	191	3	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	209	2	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	212	7	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	223	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	228	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	231	5	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	268	5	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	305	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	312	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	317	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	399	9	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	400	2	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	421	4	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	451	21	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	473	4	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	491	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	581	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	617	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	618	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	619	3	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	620	15	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	622	2	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	623	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	637	27	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	678	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	682	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	687	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	783	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	801	14	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	807	96	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	819	5	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	839	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	841	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	872	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	906	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	933	62	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	973	4	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	1028	3	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	1043	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	1064	4	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	3159	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	3163	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	3181	3	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	3202	2	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	3206	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	9794	392	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	9813	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	20358	12	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	20537	2	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	B	33830	144	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	46	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	69	52	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	140	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	155	5	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	156	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	164	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	174	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	183	9	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	189	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	191	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	209	2	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	212	5	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	223	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	228	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	231	7	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	268	2	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	305	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	312	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	317	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	399	8	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	400	9	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	421	4	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	451	20	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	473	17	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	491	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	581	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	617	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	618	3	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	619	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	620	4	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	622	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	623	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	637	23	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	678	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	682	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	687	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	783	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	801	42	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	807	88	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	819	3	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	839	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	841	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	872	4	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	906	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	933	20	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	973	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	1028	13	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	1043	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	1064	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	3159	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	3163	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	3181	3	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	3202	0	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	3206	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	9794	360	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	9813	2	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	20358	2	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	20537	1	1
05138200*2016-06-20*10448*I	05138200	20/06/2016	PTP8	C	33830	65	1
