CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	3	2	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	21	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	26	2	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	46	10	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	66	10	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	68	6	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	69	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	127	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	140	3	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	155	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	156	2	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	164	9	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	183	6	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	189	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	190	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	191	2	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	198	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	209	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	212	60	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	231	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	239	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	268	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	286	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	287	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	292	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	305	15	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	307	14	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	311	28	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	321	4	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	322	43	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	339	4	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	364	142	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	394	143	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	399	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	400	5	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	404	22	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	421	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	451	311	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	457	102	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	502	8	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	515	21	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	608	8	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	618	58	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	619	98	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	620	14	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	622	5	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	623	31	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	629	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	650	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	670	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	682	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	726	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	747	15	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	753	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	757	26	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	801	229	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	807	1166	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	819	9	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	831	5	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	838	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	841	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	887	22	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	892	29	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	906	3	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	933	459	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	973	2	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	978	3	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	1028	2	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	1042	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	1043	4	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	1061	2	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	1088	3	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	2517	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	3111	3	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	3120	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	3163	4	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	3168	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	A	33844	3	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	3	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	21	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	26	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	46	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	66	9	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	68	19	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	69	3	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	127	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	140	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	155	2	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	156	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	164	9	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	183	10	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	189	9	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	190	3	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	191	2	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	198	16	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	209	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	212	91	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	231	2	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	239	3	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	268	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	286	26	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	287	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	292	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	305	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	307	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	311	15	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	321	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	322	7	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	339	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	364	92	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	394	153	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	399	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	400	3	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	404	57	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	421	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	451	141	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	457	38	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	502	2	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	515	3	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	608	3	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	618	90	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	619	49	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	620	30	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	622	2	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	623	5	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	629	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	650	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	670	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	682	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	726	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	747	23	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	753	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	757	6	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	801	367	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	807	114	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	819	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	831	4	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	838	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	841	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	887	4	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	892	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	906	3	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	933	78	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	973	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	978	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	1028	2	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	1042	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	1043	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	1061	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	1088	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	2517	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	3111	3	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	3120	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	3163	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	3168	3	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	B	33844	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	3	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	21	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	26	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	46	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	66	3	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	68	14	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	69	6	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	127	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	140	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	155	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	156	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	164	5	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	183	4	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	189	3	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	190	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	191	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	198	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	209	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	212	19	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	231	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	239	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	268	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	286	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	287	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	292	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	305	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	307	2	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	311	6	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	321	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	322	9	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	339	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	364	91	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	394	65	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	399	9	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	400	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	404	59	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	421	2	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	451	54	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	457	36	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	502	9	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	515	4	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	608	4	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	618	31	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	619	51	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	620	17	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	622	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	623	6	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	629	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	650	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	670	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	682	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	726	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	747	19	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	753	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	757	8	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	801	93	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	807	39	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	819	2	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	831	4	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	838	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	841	2	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	887	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	892	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	906	3	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	933	53	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	973	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	978	3	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	1028	1	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	1042	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	1043	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	1061	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	1088	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	2517	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	3111	3	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	3120	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	3163	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	3168	0	1
05115600*2016-05-18*10327*I	05115600	18/05/2016	P14	C	33844	0	1
