CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	224	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	249	1	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	312	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	314	1	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	387	1	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	457	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	474	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	496	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	609	1	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	619	1	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	626	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	648	6	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	657	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	658	13	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	679	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	690	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	691	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	807	18	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	861	11	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	870	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	880	4	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	887	12	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	888	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	892	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	906	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	918	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	933	14	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	978	1	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	997	39	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	1009	11	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	1030	4	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	1033	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	1051	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	1055	8	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	3110	3	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	3111	3	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	3170	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	4324	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	A	4334	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	224	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	249	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	312	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	314	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	387	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	457	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	474	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	496	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	609	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	619	1	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	626	1	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	648	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	657	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	658	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	679	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	690	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	691	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	807	172	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	861	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	870	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	880	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	887	3	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	888	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	892	1	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	906	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	918	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	933	171	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	978	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	997	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	1009	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	1030	1	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	1033	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	1051	4	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	1055	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	3110	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	3111	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	3170	3	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	4324	5	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	B	4334	3	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	224	1	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	249	3	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	312	1	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	314	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	387	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	457	2	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	474	1	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	496	1	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	609	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	619	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	626	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	648	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	657	2	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	658	3	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	679	4	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	690	1	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	691	6	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	807	355	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	861	10	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	870	2	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	880	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	887	5	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	888	1	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	892	1	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	906	3	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	918	1	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	933	8	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	978	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	997	53	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	1009	7	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	1030	2	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	1033	1	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	1051	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	1055	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	3110	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	3111	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	3170	3	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	4324	0	1
06180900*2016-07-05*16518*I	06180900	05/07/2016	TG6/1-8	C	4334	0	1
