CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	46	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	69	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	132	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	183	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	364	1	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	404	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	421	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	614	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	747	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	757	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	801	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	807	1	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	831	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	933	1	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	978	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	3163	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	3170	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	46	5	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	69	7	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	132	1	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	183	7	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	364	113	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	404	28	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	421	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	614	1	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	747	14	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	757	1	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	801	4	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	807	5	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	831	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	933	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	978	1	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	3163	2	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	3170	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	46	3	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	69	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	132	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	183	2	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	364	21	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	404	3	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	421	2	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	614	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	747	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	757	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	801	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	807	3	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	831	2	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	933	2	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	978	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	3163	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	3170	3	1
