CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	46	157	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	69	141	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	127	1	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	140	6	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	155	1	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	183	42	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	209	1	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	212	107	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	231	1	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	268	1	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	292	5	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	311	1	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	364	33	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	399	2	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	400	1	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	404	2	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	421	43	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	451	10	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	473	2	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	491	2	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	502	1	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	608	4	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	618	13	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	619	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	620	1	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	622	1	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	757	52	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	801	139	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	807	214	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	831	11	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	837	1	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	838	2	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	873	1	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	887	1	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	906	2	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	933	175	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	1043	6	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	3111	3	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	A	3163	32	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	46	184	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	69	1	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	127	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	140	2	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	155	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	183	5	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	209	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	212	4	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	231	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	268	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	292	2	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	311	1	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	364	145	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	399	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	400	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	404	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	421	7	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	451	2	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	473	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	491	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	502	17	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	608	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	618	10	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	619	1	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	620	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	622	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	757	15	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	801	43	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	807	91	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	831	9	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	837	1	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	838	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	873	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	887	1	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	906	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	933	8	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	1043	4	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	3111	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	B	3163	1	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	46	2	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	69	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	127	1	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	140	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	155	1	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	183	1	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	209	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	212	6	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	231	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	268	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	292	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	311	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	364	40	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	399	1	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	400	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	404	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	421	2	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	451	2	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	473	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	491	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	502	6	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	608	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	618	1	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	619	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	620	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	622	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	757	12	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	801	7	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	807	65	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	831	1	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	837	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	838	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	873	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	887	1	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	906	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	933	35	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	1043	1	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	3111	0	1
05125863*2016-07-21*10397*I	05125863	21/07/2016	TP3	C	3163	0	1
