CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	183	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	200	2	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	211	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	212	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	221	11	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	231	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	239	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	245	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	304	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	305	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	312	37	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	313	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	364	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	451	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	457	59	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	617	10	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	618	2	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	622	21	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	623	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	650	3	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	678	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	679	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	682	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	719	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	801	3	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	807	55	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	880	20	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	887	5	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	892	21	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	906	3	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	933	3	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	978	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	1028	16	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	1030	6	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	1042	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	1043	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	1051	17	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	1055	11	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	1071	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	1089	3	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	3110	3	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	3206	3	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	9785	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	183	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	200	2	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	211	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	212	19	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	221	135	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	231	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	239	22	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	245	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	304	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	305	2	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	312	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	313	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	364	31	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	451	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	457	64	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	617	21	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	618	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	622	11	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	623	2	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	650	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	678	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	679	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	682	2	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	719	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	801	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	807	187	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	880	14	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	887	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	892	15	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	906	3	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	933	64	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	978	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	1028	44	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	1030	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	1042	2	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	1043	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	1051	11	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	1055	13	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	1071	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	1089	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	3110	3	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	3206	3	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	9785	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	183	4	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	200	2	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	211	2	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	212	27	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	221	167	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	231	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	239	13	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	245	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	304	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	305	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	312	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	313	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	364	105	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	451	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	457	73	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	617	23	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	618	4	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	622	130	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	623	4	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	650	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	678	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	679	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	682	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	719	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	801	58	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	807	143	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	880	8	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	887	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	892	9	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	906	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	933	18	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	978	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	1028	115	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	1030	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	1042	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	1043	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	1051	9	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	1055	77	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	1071	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	1089	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	3110	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	3206	3	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	9785	0	1
