CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	69	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	183	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	200	2	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	211	2	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	212	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	221	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	223	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	231	2	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	239	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	245	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	286	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	305	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	312	3	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	317	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	383	58	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	388	11	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	390	3	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	421	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	451	4	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	457	62	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	481	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	515	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	518	5	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	582	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	608	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	618	10	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	619	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	622	46	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	623	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	650	5	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	657	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	658	2	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	675	4	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	682	4	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	698	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	753	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	795	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	801	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	807	70	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	819	5	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	839	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	840	5	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	870	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	880	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	892	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	906	3	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	912	2	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	928	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	933	28	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	1004	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	1015	3	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	1016	2	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	1028	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	1044	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	1055	32	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	3170	3	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	3206	3	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	9785	3	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	9787	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	19280	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	33830	4	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	69	12	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	183	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	200	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	211	3	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	212	11	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	221	2	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	223	2	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	231	7	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	239	2	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	245	2	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	286	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	305	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	312	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	317	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	383	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	388	10	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	390	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	421	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	451	3	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	457	21	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	481	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	515	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	518	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	582	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	608	2	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	618	10	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	619	8	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	622	16	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	623	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	650	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	657	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	658	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	675	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	682	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	698	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	753	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	795	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	801	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	807	19	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	819	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	839	6	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	840	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	870	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	880	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	892	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	906	3	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	912	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	928	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	933	2	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	1004	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	1015	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	1016	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	1028	3	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	1044	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	1055	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	3170	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	3206	3	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	9785	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	9787	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	19280	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	B	33830	3	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	69	32	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	183	2	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	200	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	211	11	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	212	66	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	221	11	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	223	4	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	231	5	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	239	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	245	16	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	286	2	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	305	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	312	3	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	317	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	383	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	388	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	390	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	421	2	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	451	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	457	22	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	481	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	515	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	518	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	582	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	608	4	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	618	19	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	619	4	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	622	17	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	623	3	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	650	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	657	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	658	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	675	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	682	6	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	698	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	753	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	795	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	801	6	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	807	37	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	819	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	839	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	840	2	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	870	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	880	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	892	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	906	3	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	912	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	928	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	933	18	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	1004	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	1015	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	1016	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	1028	20	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	1044	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	1055	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	3170	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	3206	3	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	9785	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	9787	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	19280	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	C	33830	12	1
