CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	14	259	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	26	11	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	46	27	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	69	13	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	140	22	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	156	5	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	183	11	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	209	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	211	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	212	5	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	265	99	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	268	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	292	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	301	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	320	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	322	5	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	364	20	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	404	2	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	451	13	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	552	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	608	5	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	618	14	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	619	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	620	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	623	10	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	636	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	752	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	753	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	757	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	765	3	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	801	35	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	807	306	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	819	2	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	839	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	887	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	906	3	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	909	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	972	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	1028	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	1064	2	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	2335	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	3146	27	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	3326	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	A	9813	19	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	14	3	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	26	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	46	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	69	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	140	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	156	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	183	2	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	209	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	211	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	212	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	265	2	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	268	2	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	292	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	301	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	320	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	322	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	364	70	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	404	14	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	451	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	552	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	608	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	618	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	619	2	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	620	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	623	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	636	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	752	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	753	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	757	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	765	4	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	801	357	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	807	15	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	819	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	839	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	887	3	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	906	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	909	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	972	2	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	1028	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	1064	4	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	2335	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	3146	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	3326	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	B	9813	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	14	9	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	26	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	46	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	69	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	140	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	156	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	183	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	209	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	211	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	212	3	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	265	4	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	268	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	292	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	301	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	320	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	322	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	364	73	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	404	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	451	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	552	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	608	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	618	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	619	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	620	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	623	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	636	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	752	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	753	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	757	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	765	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	801	25	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	807	36	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	819	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	839	2	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	887	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	906	3	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	909	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	972	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	1028	1	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	1064	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	2335	2	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	3146	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	3326	0	1
04030020*2016-08-17*33630*I	04030020	17/08/2016	TP3	C	9813	3	1
