CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	69	25	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	183	2	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	200	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	212	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	364	16	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	399	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	421	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	451	59	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	457	8	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	491	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	502	2	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	608	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	611	3	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	619	14	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	623	1	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	637	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	657	1	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	679	1	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	682	9	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	719	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	753	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	757	5	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	783	1	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	801	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	807	44	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	819	4	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	831	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	892	290	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	902	2	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	906	3	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	933	72	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	978	34	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	997	1	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	1043	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	1055	4	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	3111	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	3170	3	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	3206	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	69	105	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	183	4	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	200	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	212	8	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	364	24	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	399	1	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	421	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	451	18	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	457	34	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	491	2	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	502	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	608	2	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	611	2	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	619	27	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	623	1	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	637	1	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	657	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	679	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	682	3	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	719	3	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	753	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	757	1	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	783	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	801	1	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	807	20	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	819	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	831	1	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	892	105	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	902	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	906	3	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	933	40	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	978	16	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	997	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	1043	1	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	1055	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	3111	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	3170	3	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	B	3206	3	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	69	104	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	183	11	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	200	2	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	212	4	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	364	36	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	399	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	421	2	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	451	74	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	457	10	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	491	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	502	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	608	3	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	611	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	619	120	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	623	2	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	637	1	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	657	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	679	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	682	2	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	719	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	753	4	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	757	15	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	783	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	801	2	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	807	7	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	819	1	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	831	2	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	892	104	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	902	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	906	3	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	933	34	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	978	11	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	997	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	1043	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	1055	2	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	3111	3	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	3170	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	C	3206	0	1
