CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	197	8	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	200	70	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	207	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	212	75	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	223	2	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	224	5	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	231	3	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	245	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	249	5	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	310	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	312	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	317	2	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	318	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	363	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	364	88	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	383	36	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	390	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	457	56	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	473	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	476	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	609	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	617	13	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	618	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	619	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	622	10	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	624	35	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	625	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	657	3	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	658	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	670	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	678	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	682	2	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	691	5	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	704	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	719	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	757	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	801	11	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	807	135	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	819	24	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	838	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	844	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	861	6	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	887	64	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	888	191	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	906	3	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	918	2	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	933	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	978	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	994	2	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	997	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	998	4	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	1042	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	1043	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	1055	15	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	1089	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	2611	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	3110	3	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	3206	3	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	9785	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	29153	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	A	33830	4	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	197	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	200	3	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	207	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	212	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	223	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	224	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	231	7	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	245	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	249	7	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	310	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	312	15	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	317	9	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	318	2	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	363	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	364	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	383	16	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	390	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	457	149	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	473	2	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	476	3	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	609	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	617	6	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	618	2	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	619	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	622	5	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	624	61	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	625	3	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	657	4	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	658	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	670	2	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	678	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	682	6	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	691	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	704	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	719	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	757	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	801	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	807	259	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	819	24	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	838	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	844	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	861	3	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	887	62	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	888	136	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	906	3	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	918	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	933	21	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	978	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	994	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	997	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	998	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	1042	2	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	1043	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	1055	17	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	1089	3	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	2611	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	3110	3	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	3206	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	9785	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	29153	3	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	B	33830	5	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	197	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	200	7	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	207	3	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	212	54	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	223	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	224	11	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	231	12	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	245	11	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	249	22	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	310	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	312	2	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	317	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	318	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	363	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	364	14	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	383	11	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	390	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	457	133	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	473	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	476	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	609	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	617	7	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	618	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	619	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	622	5	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	624	108	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	625	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	657	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	658	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	670	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	678	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	682	16	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	691	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	704	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	719	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	757	2	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	801	93	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	807	208	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	819	48	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	838	4	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	844	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	861	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	887	25	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	888	116	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	906	3	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	918	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	933	5	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	978	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	994	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	997	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	998	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	1042	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	1043	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	1055	3	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	1089	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	2611	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	3110	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	3206	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	9785	0	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	29153	1	1
06178025*2016-07-01*15778*I	06178025	01/07/2016	TP6	C	33830	54	1
