CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	183	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	211	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	212	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	223	2	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	231	2	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	239	2	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	287	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	311	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	312	12	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	313	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	364	4	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	451	6	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	457	2	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	502	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	618	2	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	619	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	622	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	623	2	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	704	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	719	8	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	735	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	801	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	807	83	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	880	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	887	4	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	892	225	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	908	3	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	928	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	933	21	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	978	9	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	994	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	1004	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	1009	2	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	1028	8	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	1042	40	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	1043	6	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	1044	3	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	1055	15	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	1087	3	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	3163	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	3170	3	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	183	3	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	211	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	212	38	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	223	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	231	4	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	239	4	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	287	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	311	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	312	2	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	313	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	364	23	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	451	6	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	457	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	502	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	618	21	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	619	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	622	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	623	24	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	704	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	719	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	735	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	801	8	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	807	225	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	880	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	887	171	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	892	510	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	908	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	928	2	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	933	35	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	978	3	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	994	2	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	1004	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	1009	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	1028	6	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	1042	9	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	1043	3	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	1044	2	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	1055	28	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	1087	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	3163	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	3170	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	183	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	211	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	212	27	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	223	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	231	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	239	10	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	287	4	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	311	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	312	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	313	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	364	16	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	451	12	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	457	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	502	2	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	618	12	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	619	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	622	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	623	8	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	704	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	719	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	735	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	801	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	807	187	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	880	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	887	123	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	892	365	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	908	3	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	928	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	933	98	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	978	14	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	994	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	1004	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	1009	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	1028	110	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	1042	20	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	1043	3	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	1044	6	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	1055	26	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	1087	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	3163	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	3170	0	1
