CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	A	183	1	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	A	193	0	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	A	200	0	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	A	212	14	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	A	239	0	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	A	363	3	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	A	364	4	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	A	618	0	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	A	619	2	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	A	623	0	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	A	625	0	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	A	801	483	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	A	807	5	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	A	831	0	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	A	880	4	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	A	892	2500	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	A	906	0	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	A	933	50	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	A	1028	0	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	A	1051	0	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	A	1055	50	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	A	3110	0	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	B	183	2	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	B	193	2	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	B	200	5	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	B	212	230	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	B	239	1	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	B	363	10	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	B	364	31	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	B	618	3	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	B	619	0	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	B	623	11	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	B	625	1	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	B	801	726	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	B	807	6	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	B	831	1	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	B	880	1	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	B	892	1280	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	B	906	0	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	B	933	5	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	B	1028	4	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	B	1051	1	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	B	1055	182	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	B	3110	0	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	C	183	0	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	C	193	0	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	C	200	1	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	C	212	53	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	C	239	3	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	C	363	8	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	C	364	23	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	C	618	2	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	C	619	1	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	C	623	3	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	C	625	0	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	C	801	216	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	C	807	2	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	C	831	0	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	C	880	0	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	C	892	325	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	C	906	3	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	C	933	2	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	C	1028	0	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	C	1051	0	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	C	1055	8	1
06850166*2016-08-23*27302*I	06850166	23/08/2016	P5	C	3110	3	1
