CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	69	4	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	183	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	197	7	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	200	10	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	207	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	211	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	212	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	221	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	223	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	224	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	231	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	239	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	245	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	263	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	311	3	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	312	20	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	318	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	363	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	364	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	383	25	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	390	75	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	391	65	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	399	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	421	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	451	2	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	457	65	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	474	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	509	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	518	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	519	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	613	16	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	617	2	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	618	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	619	136	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	622	134	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	623	14	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	650	18	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	657	2	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	658	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	670	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	678	2	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	679	7	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	682	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	735	2	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	753	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	757	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	801	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	807	200	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	819	3	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	831	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	838	52	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	844	4	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	880	4	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	892	304	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	906	3	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	908	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	928	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	933	191	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	978	30	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	995	6	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	1004	8	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	1028	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	1055	69	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	1089	3	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	2394	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	2517	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	3110	3	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	3170	3	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	3206	3	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	9785	3	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	19280	8	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	24007	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	A	33830	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	69	5	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	183	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	197	7	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	200	20	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	207	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	211	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	212	19	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	221	41	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	223	5	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	224	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	231	16	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	239	592	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	245	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	263	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	311	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	312	2	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	318	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	363	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	364	3	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	383	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	390	2	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	391	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	399	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	421	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	451	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	457	5	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	474	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	509	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	518	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	519	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	613	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	617	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	618	7	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	619	4	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	622	4	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	623	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	650	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	657	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	658	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	670	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	678	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	679	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	682	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	735	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	753	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	757	9	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	801	13	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	807	131	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	819	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	831	2	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	838	2	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	844	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	880	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	892	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	906	3	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	908	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	928	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	933	2	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	978	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	995	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	1004	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	1028	44	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	1055	59	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	1089	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	2394	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	2517	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	3110	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	3170	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	3206	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	9785	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	19280	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	24007	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	B	33830	3	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	69	27	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	183	7	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	197	2	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	200	10	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	207	3	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	211	89	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	212	63	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	221	35	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	223	14	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	224	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	231	21	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	239	324	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	245	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	263	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	311	3	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	312	16	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	318	2	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	363	2	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	364	103	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	383	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	390	4	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	391	17	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	399	3	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	421	11	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	451	2	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	457	86	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	474	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	509	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	518	2	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	519	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	613	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	617	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	618	11	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	619	67	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	622	47	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	623	13	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	650	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	657	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	658	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	670	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	678	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	679	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	682	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	735	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	753	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	757	35	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	801	184	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	807	243	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	819	6	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	831	2	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	838	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	844	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	880	1	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	892	2	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	906	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	908	3	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	928	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	933	71	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	978	27	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	995	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	1004	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	1028	49	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	1055	77	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	1089	3	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	2394	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	2517	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	3110	3	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	3170	3	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	3206	3	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	9785	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	19280	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	24007	0	1
06185000*2016-08-09*16909*I	06185000	09/08/2016	GM8	C	33830	5	1
