CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	26	9	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	46	135	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	66	3	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	69	13	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	110	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	140	5	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	150	1	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	155	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	164	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	183	2	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	190	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	191	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	206	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	209	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	211	2	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	212	6	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	245	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	268	2	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	306	1	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	322	31	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	340	40	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	363	1	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	399	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	400	1	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	404	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	421	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	449	1	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	451	1	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	473	5	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	485	1	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	491	10	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	502	4	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	608	21	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	618	16	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	619	5	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	620	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	623	3	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	634	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	650	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	747	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	753	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	757	29	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	793	1	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	801	35	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	807	1121	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	819	5	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	831	13	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	837	1	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	838	16	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	841	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	854	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	887	16	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	892	57	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	906	2	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	933	22	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	973	1	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	992	1	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	1029	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	1042	11	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	1043	6	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	1061	17	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	3111	2	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	3163	4	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	5219	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	9794	23	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	33844	3	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	A	41985	1	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	26	3	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	46	15	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	66	9	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	69	28	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	110	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	140	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	150	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	155	2	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	164	4	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	183	2	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	190	3	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	191	13	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	206	1	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	209	2	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	211	1	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	212	32	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	245	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	268	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	306	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	322	4	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	340	6	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	363	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	399	6	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	400	18	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	404	9	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	421	1	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	449	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	451	1	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	473	12	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	485	7	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	491	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	502	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	608	26	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	618	2	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	619	22	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	620	1	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	623	18	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	634	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	650	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	747	8	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	753	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	757	19	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	793	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	801	33	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	807	60	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	819	7	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	831	5	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	837	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	838	16	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	841	1	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	854	1	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	887	4	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	892	4	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	906	3	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	933	90	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	973	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	992	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	1029	4	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	1042	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	1043	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	1061	12	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	3111	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	3163	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	5219	10	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	9794	45	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	33844	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	B	41985	2	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	26	17	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	46	81	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	66	13	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	69	26	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	110	1	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	140	1	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	150	1	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	155	2	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	164	5	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	183	11	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	190	2	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	191	47	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	206	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	209	70	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	211	2	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	212	68	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	245	4	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	268	1	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	306	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	322	5	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	340	16	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	363	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	399	8	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	400	28	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	404	13	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	421	2	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	449	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	451	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	473	2	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	485	3	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	491	1	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	502	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	608	63	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	618	11	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	619	23	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	620	3	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	623	22	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	634	3	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	650	1	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	747	13	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	753	2	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	757	34	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	793	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	801	111	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	807	74	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	819	5	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	831	5	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	837	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	838	21	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	841	2	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	854	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	887	8	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	892	25	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	906	3	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	933	155	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	973	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	992	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	1029	14	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	1042	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	1043	2	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	1061	18	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	3111	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	3163	1	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	5219	4	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	9794	106	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	33844	0	1
05172800*2016-08-12*10589*I	05172800	12/08/2016	TP1	C	41985	3	1
