CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	197	28	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	200	9	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	207	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	212	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	239	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	245	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	249	5	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	363	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	364	21	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	387	18	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	457	14	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	496	3	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	613	16	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	617	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	619	2	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	622	23	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	658	18	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	719	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	733	1	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	753	1	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	801	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	807	23	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	819	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	831	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	844	3	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	861	12	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	870	1	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	906	3	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	918	1	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	933	23	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	978	1	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	994	3	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	995	2	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	997	2	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	998	6	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	1004	11	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	1009	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	1028	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	1030	7	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	1051	1	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	1055	46	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	3110	3	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	3206	3	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	5196	1	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	9785	20	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	A	19280	11	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	197	6	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	200	21	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	207	2	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	212	3	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	239	11	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	245	5	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	249	24	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	363	2	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	364	8	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	387	2	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	457	12	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	496	23	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	613	1	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	617	2	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	619	3	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	622	4	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	658	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	719	1	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	733	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	753	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	801	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	807	124	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	819	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	831	1	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	844	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	861	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	870	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	906	3	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	918	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	933	16	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	978	2	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	994	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	995	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	997	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	998	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	1004	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	1009	1	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	1028	2	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	1030	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	1051	13	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	1055	18	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	3110	3	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	3206	3	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	5196	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	9785	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	B	19280	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	197	11	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	200	26	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	207	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	212	33	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	239	45	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	245	10	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	249	23	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	363	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	364	81	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	387	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	457	10	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	496	5	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	613	1	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	617	1	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	619	6	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	622	8	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	658	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	719	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	733	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	753	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	801	5	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	807	206	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	819	1	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	831	1	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	844	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	861	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	870	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	906	3	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	918	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	933	9	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	978	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	994	1	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	995	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	997	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	998	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	1004	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	1009	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	1028	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	1030	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	1051	1	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	1055	10	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	3110	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	3206	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	5196	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	9785	0	1
06175000*2016-07-13*16042*I	06175000	13/07/2016	G6	C	19280	0	1
