CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	66	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	69	2	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	198	2	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	200	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	212	121	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	222	39	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	240	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	249	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	310	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	312	3	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	314	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	317	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	319	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	363	4	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	384	3	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	390	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	399	4	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	443	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	457	3	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	473	2	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	481	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	502	4	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	608	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	615	14	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	617	5	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	618	55	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	619	18	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	622	88	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	623	5	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	650	3	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	679	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	682	2	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	719	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	753	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	757	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	801	715	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	807	111	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	831	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	837	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	838	23	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	887	5	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	888	101	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	892	18	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	906	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	908	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	920	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	933	88	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	968	37	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	979	6	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	992	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	997	3	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	1029	6	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	1051	2	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	1055	2	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	2714	18	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	3111	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	5196	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	9794	16	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	33830	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	33844	5	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	66	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	69	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	198	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	200	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	212	38	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	222	25	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	240	5	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	249	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	310	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	312	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	314	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	317	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	319	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	363	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	384	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	390	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	399	2	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	443	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	457	3	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	473	3	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	481	2	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	502	18	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	608	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	615	3	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	617	3	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	618	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	619	38	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	622	4	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	623	4	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	650	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	679	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	682	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	719	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	753	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	757	2	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	801	2	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	807	179	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	831	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	837	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	838	14	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	887	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	888	122	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	892	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	906	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	908	2	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	920	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	933	113	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	968	60	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	979	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	992	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	997	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	1029	15	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	1051	7	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	1055	3	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	2714	9	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	3111	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	5196	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	9794	2	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	33830	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	B	33844	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	66	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	69	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	198	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	200	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	212	36	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	222	19	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	240	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	249	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	310	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	312	2	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	314	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	317	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	319	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	363	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	384	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	390	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	399	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	443	2	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	457	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	473	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	481	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	502	6	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	608	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	615	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	617	5	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	618	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	619	6	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	622	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	623	12	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	650	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	679	4	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	682	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	719	6	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	753	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	757	5	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	801	3	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	807	94	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	831	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	837	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	838	55	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	887	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	888	188	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	892	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	906	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	908	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	920	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	933	198	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	968	106	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	979	2	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	992	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	997	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	1029	11	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	1051	2	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	1055	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	2714	8	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	3111	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	5196	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	9794	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	33830	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	C	33844	0	1
