CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	69	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	200	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	211	7	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	212	31	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	224	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	245	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	311	18	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	312	6	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	364	9	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	387	6	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	457	676	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	518	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	617	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	619	7	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	622	23	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	623	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	682	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	719	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	726	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	753	2	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	757	12	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	783	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	801	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	807	678	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	819	2	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	847	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	892	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	906	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	908	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	933	14	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	978	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	997	35	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	1004	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	1054	6	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	1055	9	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	1089	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	2393	2	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	2611	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	3127	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	3170	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	3206	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	9785	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	19280	7	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	69	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	200	2	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	211	6	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	212	15	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	224	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	245	11	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	311	4	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	312	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	364	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	387	29	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	457	1325	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	518	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	617	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	619	22	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	622	11	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	623	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	682	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	719	24	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	726	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	753	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	757	2	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	783	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	801	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	807	504	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	819	2	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	847	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	892	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	906	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	908	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	933	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	978	5	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	997	30	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	1004	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	1054	4	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	1055	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	1089	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	2393	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	2611	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	3127	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	3170	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	3206	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	9785	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	19280	13	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	69	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	200	29	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	211	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	212	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	224	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	245	7	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	311	5	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	312	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	364	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	387	498	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	457	1203	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	518	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	617	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	619	7	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	622	9	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	623	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	682	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	719	6	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	726	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	753	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	757	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	783	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	801	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	807	105	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	819	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	847	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	892	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	906	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	908	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	933	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	978	2	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	997	200	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	1004	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	1054	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	1055	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	1089	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	2393	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	2611	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	3127	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	3170	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	3206	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	9785	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	19280	44	1
