CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	197	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	249	5	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	311	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	363	5	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	388	6	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	391	2	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	457	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	496	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	502	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	527	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	619	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	622	2	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	623	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	657	35	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	658	60	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	661	19	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	666	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	679	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	719	28	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	807	11	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	819	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	861	24	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	870	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	880	18	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	888	2	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	892	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	906	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	933	37	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	994	16	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	997	25	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	1025	43	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	1042	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	1043	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	1051	19	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	1055	78	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	1087	3	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	2948	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	3170	3	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	3206	3	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	5116	95	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	5240	3	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	19280	8	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	33844	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	197	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	249	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	311	2	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	363	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	388	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	391	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	457	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	496	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	502	56	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	527	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	619	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	622	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	623	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	657	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	658	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	661	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	666	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	679	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	719	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	807	61	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	819	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	861	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	870	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	880	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	888	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	892	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	906	3	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	933	206	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	994	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	997	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	1025	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	1042	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	1043	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	1051	44	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	1055	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	1087	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	2948	2	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	3170	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	3206	3	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	5116	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	5240	3	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	19280	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	33844	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	197	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	249	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	311	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	363	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	388	2	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	391	24	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	457	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	496	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	502	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	527	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	619	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	622	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	623	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	657	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	658	5	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	661	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	666	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	679	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	719	5	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	807	12	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	819	7	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	861	2	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	870	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	880	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	888	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	892	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	906	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	933	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	994	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	997	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	1025	4	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	1042	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	1043	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	1051	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	1055	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	1087	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	2948	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	3170	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	3206	3	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	5116	2	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	5240	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	19280	4	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	33844	1	1
