CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	69	17	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	164	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	183	5	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	191	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	197	13	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	200	6	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	207	13	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	211	2	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	212	585	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	221	66	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	224	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	231	21	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	239	2	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	241	4	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	245	7	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	249	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	287	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	311	14	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	312	25	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	317	7	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	364	27	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	390	4	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	394	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	399	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	421	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	457	24	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	474	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	476	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	496	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	608	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	613	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	617	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	618	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	619	3	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	622	10	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	623	4	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	650	2	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	657	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	682	4	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	721	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	726	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	740	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	747	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	757	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	801	138	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	807	686	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	819	3	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	837	3	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	880	5	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	892	10	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	906	3	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	933	44	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	1009	9	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	1028	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	1042	4	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	1055	106	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	1089	3	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	2393	2	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	3110	3	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	3206	3	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	A	33830	2	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	69	6	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	164	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	183	6	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	191	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	197	4	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	200	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	207	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	211	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	212	3	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	221	2	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	224	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	231	3	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	239	23	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	241	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	245	3	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	249	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	287	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	311	23	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	312	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	317	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	364	12	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	390	16	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	394	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	399	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	421	2	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	457	13	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	474	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	476	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	496	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	608	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	613	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	617	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	618	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	619	24	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	622	5	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	623	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	650	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	657	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	682	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	721	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	726	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	740	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	747	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	757	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	801	4	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	807	120	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	819	9	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	837	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	880	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	892	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	906	3	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	933	6	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	1009	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	1028	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	1042	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	1055	12	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	1089	3	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	2393	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	3110	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	3206	3	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	B	33830	3	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	69	51	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	164	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	183	10	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	191	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	197	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	200	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	207	40	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	211	9	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	212	69	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	221	73	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	224	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	231	2	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	239	7	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	241	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	245	5	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	249	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	287	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	311	10	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	312	2	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	317	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	364	73	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	390	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	394	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	399	26	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	421	7	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	457	6	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	474	4	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	476	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	496	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	608	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	613	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	617	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	618	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	619	17	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	622	2	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	623	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	650	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	657	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	682	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	721	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	726	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	740	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	747	3	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	757	3	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	801	166	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	807	143	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	819	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	837	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	880	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	892	1	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	906	3	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	933	14	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	1009	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	1028	2	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	1042	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	1055	7	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	1089	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	2393	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	3110	0	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	3206	3	1
06106030*2016-07-22*27194*I	06106030	22/07/2016	GM8	C	33830	3	1
