CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	189	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	200	4	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	212	2	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	239	2	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	287	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	312	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	313	1	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	318	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	364	7	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	387	5	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	399	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	421	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	443	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	457	10	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	502	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	509	1	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	650	5	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	658	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	719	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	801	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	807	770	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	840	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	892	1	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	906	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	919	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	928	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	933	272	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	978	23	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	995	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	1004	3	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	1028	20	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	1046	73	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	1051	17	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	3159	9	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	3170	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	3202	1	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	4202	510	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	A	19280	2	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	189	1	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	200	17	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	212	121	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	239	292	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	287	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	312	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	313	2	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	318	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	364	328	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	387	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	399	5	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	421	2	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	443	5	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	457	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	502	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	509	11	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	650	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	658	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	719	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	801	1	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	807	176	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	840	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	892	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	906	1	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	919	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	928	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	933	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	978	19	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	995	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	1004	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	1028	19	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	1046	5	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	1051	3	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	3159	2	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	3170	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	3202	1	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	4202	8	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	B	19280	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	189	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	200	10	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	212	21	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	239	56	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	287	1	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	312	2	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	313	1	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	318	2	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	364	41	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	387	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	399	3	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	421	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	443	1	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	457	9	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	502	1	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	509	12	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	650	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	658	2	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	719	36	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	801	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	807	578	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	840	1	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	892	0	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	906	1	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	919	1	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	928	1	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	933	401	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	978	64	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	995	1	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	1004	6	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	1028	10	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	1046	5	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	1051	498	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	3159	6	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	3170	1	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	3202	1	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	4202	88	1
06072400*2016-09-26*22875*I	06072400	26/09/2016	TTGA	C	19280	0	1
