CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	183	10	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	200	1	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	211	1	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	212	2	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	339	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	364	54	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	399	1	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	404	2	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	502	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	617	1	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	618	24	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	619	9	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	622	1	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	623	17	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	625	103	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	636	7	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	757	2	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	783	1	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	801	4	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	807	43	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	831	2	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	847	1	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	892	5280	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	906	3	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	928	5	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	933	54	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	978	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	1055	80	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	1061	2	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	1071	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	183	11	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	200	1	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	211	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	212	1	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	339	3	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	364	160	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	399	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	404	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	502	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	617	6	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	618	16	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	619	6	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	622	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	623	32	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	625	163	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	636	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	757	44	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	783	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	801	48	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	807	170	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	831	6	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	847	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	892	2630	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	906	3	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	928	2	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	933	3	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	978	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	1055	70	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	1061	1	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	1071	1	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	183	14	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	200	1	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	211	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	212	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	339	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	364	59	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	399	3	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	404	10	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	502	2	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	617	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	618	10	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	619	34	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	622	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	623	16	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	625	84	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	636	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	757	43	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	783	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	801	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	807	145	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	831	5	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	847	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	892	1135	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	906	3	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	928	5	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	933	30	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	978	2	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	1055	12	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	1061	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	1071	0	1
