CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	46	2	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	69	32	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	140	2	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	164	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	183	9	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	189	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	191	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	209	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	212	44	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	231	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	236	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	310	2	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	312	2	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	317	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	322	7	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	339	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	399	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	421	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	451	56	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	457	3	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	473	18	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	491	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	502	46	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	608	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	613	10	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	618	6	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	619	3	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	622	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	637	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	687	21	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	704	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	757	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	793	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	801	168	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	807	3200	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	822	23	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	831	6	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	837	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	838	6	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	892	27	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	906	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	908	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	933	21	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	978	39	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	992	8	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	1028	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	1043	5	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	1064	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	2335	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	3159	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	3163	9	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	3181	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	3206	3	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	9794	41	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	33830	80	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	46	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	69	140	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	140	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	164	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	183	6	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	189	21	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	191	10	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	209	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	212	5	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	231	3	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	236	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	310	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	312	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	317	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	322	2	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	339	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	399	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	421	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	451	19	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	457	7	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	473	5	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	491	11	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	502	7	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	608	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	613	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	618	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	619	4	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	622	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	637	2	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	687	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	704	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	757	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	793	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	801	3	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	807	52	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	822	2	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	831	2	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	837	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	838	9	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	892	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	906	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	908	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	933	24	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	978	4	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	992	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	1028	20	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	1043	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	1064	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	2335	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	3159	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	3163	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	3181	2	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	3206	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	9794	236	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	B	33830	88	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	46	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	69	64	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	140	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	164	2	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	183	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	189	72	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	191	14	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	209	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	212	2	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	231	14	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	236	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	310	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	312	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	317	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	322	7	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	339	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	399	4	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	421	3	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	451	10	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	457	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	473	30	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	491	24	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	502	9	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	608	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	613	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	618	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	619	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	622	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	637	4	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	687	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	704	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	757	2	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	793	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	801	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	807	84	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	822	3	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	831	2	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	837	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	838	7	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	892	4	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	906	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	908	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	933	14	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	978	2	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	992	3	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	1028	13	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	1043	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	1064	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	2335	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	3159	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	3163	6	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	3181	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	3206	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	9794	114	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	C	33830	140	1
